sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1588386	2	1285785	3	000124378624000042	"2024-06-07 15:13:46"	wk-form4_1717787619.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	4609	0	0	A	68632	D		0	7	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Gitzel Timothy S."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1392152	12	1285785	3	000124378624000041	"2024-06-07 15:13:35"	wk-form4_1717787606.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	2996	0	0	A	44008	D		0	7	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1186942	10	1285785	3	000124378624000040	"2024-06-07 15:13:22"	wk-form4_1717787595.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	7682	0	0	A	134017	D	"2023 Annuity Trust I dated December 4, 2"	0	6	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Ebel Gregory L"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1202864	10	1285785	3	000124378624000039	"2024-06-07 15:13:10"	wk-form4_1717787583.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	2305	0	0	A	41243	D		0	6	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Beebe Cheryl K"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1567584	2	1285785	3	000124378624000038	"2024-06-07 15:12:58"	wk-form4_1717787570.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	4609	0	0	A	25039	D		0	23	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Watkins Gretchen H"	"C/o the Mosaic Company"	"101 East Kennedy Boulevard, Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1952751	1	1285785	3	000124378624000037	"2024-06-07 15:12:47"	wk-form4_1717787560.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	4609	0	0	A	4354	D		0	-1807	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Teixeira Joao Roberto Goncalves"	"C/O the Mosaic Company"	"101 East Kennedy Blvd, Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	2	1285785	3	000124378624000036	"2024-06-07 15:12:35"	wk-form4_1717787547.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	4609	0	0	A	75333	D		0	7	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1190588	15	1285785	3	000124378624000035	"2024-06-07 15:12:23"	wk-form4_1717787535.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	2304	0	0	A	47025	D		0	5	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Westbrook Kelvin R"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	2005453	1	1285785	3	000124378624000034	"2024-06-07 15:12:11"	wk-form4_1717787523.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	1864	0	0	A	1864	D		0	32767	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Kuzenko Jody Lynne"	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1643125	5	1285785	3	000124378624000018	"2024-05-28 16:12:04"	wk-form4_1716927115.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	4098	0	0	A	6200	D		0	195	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Flugel Russell A"	"C/O the Mosaic Company"	"101 East Kennedy Blvd, Suite 2500"	Tampa	FL	33602		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
