sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	900824	6	882184	1	000088218418000153	"2018-12-20 18:38:33"	edgar.xml	4	2018-12-18	0	1	0	000000000000000000	1	"Common Stock"	2018-12-18	S	0	163000	36.0841	5881708	D	23670899	D		0	-1	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Horton Donald R"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	900824	6	882184	1	000088218418000061	"2018-03-07 16:38:08"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	10244	42.2258	432561	D	23408735	D		0	0	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Horton Donald R"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	900824	6	882184	1	000088218418000038	"2018-02-16 16:04:29"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	10523	45.0582	474147	D	23391304	D		0	0	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Horton Donald R"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	900824	6	882184	1	000088218418000026	"2018-02-14 17:16:40"	edgar.xml	4	2018-02-12	0	1	0	000000000000000000	1	"Common Stock"	2018-02-13	S	0	11618	44.8058	520554	D	23373627	D		0	0	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Horton Donald R"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	900824	6	882184	1	000088218418000021	"2018-02-12 17:07:06"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	2	"Common Stock"	2018-02-09	S	0	178200	44.0573	7851011	D	23353912	D		0	-1	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Horton Donald R"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	900824	4	882184	1	000088218417000056	"2017-03-07 18:28:36"	edgar.xml	4	2017-03-05	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	12513	32.302	404195	D	23045979	D		0	0	32767	1	1	1	1	1				-1	5	7	13	19	3	15	23	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Horton Donald R"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	900824	4	882184	1	000088218417000031	"2017-02-14 18:27:46"	edgar.xml	4	2017-02-12	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	12545	30.55	383250	D	23027159	D		0	0	32767	-1	2	2	3	10				2	2	0	12	11	-5	27	14	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Horton Donald R"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	900824	4	882184	1	000088218417000023	"2017-01-27 16:45:52"	edgar.xml	4	2017-01-25	0	0	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	2000000	31.2738	62547643	D	23008370	D		1	-8	32767	-1	-1	-1	-3	4	8			9	10	11	7	9	-7	18	33	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Horton Donald R"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	900824	4	882184	1	000088218416000168	"2016-05-03 17:13:44"	edgar.xml	4	2016-04-29	0	1	0	000000000000000000	1	"Common Stock"	2016-04-29	S	0	149035	29.8775	4452793	D	24828312	D		0	-1	32767	-2	-1	-1	-1	3	10	-4		-3	-4	0	2	14	6	20	37	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Horton Donald R"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	900824	4	882184	1	000088218416000144	"2016-03-08 17:24:48"	edgar.xml	4	2016-03-05	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	12614	28.0136	353364	D	24827347	D		0	0	32767	-2	1	1	6	10	12	15	20	0	3	14	7	-11	-10	9	20	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Horton Donald R"	"301 Commerce Street"	"Suite 500"	"Fort Worth,"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
