sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1421897	5	1141391	2	000141588924013414	"2024-05-17 09:04:32"	form4-05172024_010526.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-16	S	0	129000	461.68	59556746	D	95093308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924013294	"2024-05-16 13:21:00"	form4-05162024_050554.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-15	S	0	142000	456.739	64856881	D	95222308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924013174	"2024-05-15 10:50:54"	form4-05152024_020548.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-14	S	0	141000	452.388	63786638	D	95364308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924013085	"2024-05-14 09:49:21"	form4-05142024_010515.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-13	S	0	141000	457.454	64501014	D	95505308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012941	"2024-05-13 09:59:46"	form4-05132024_010540.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-10	S	0	142000	456.568	64832585	D	95646308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649899	2	1141391	2	000114139124000095	"2024-05-10 16:04:02"	wk-form4_1715371423.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	200	453.55	90710	D	3263	D		0	-6	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012801	"2024-05-10 11:39:53"	form4-05102024_030546.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-09	S	0	142000	455.042	64616021	D	95788308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012658	"2024-05-09 09:35:21"	form4-05092024_010513.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-08	S	0	151000	452.551	68335201	D	95930308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649899	2	1141391	2	000114139124000093	"2024-05-08 17:28:51"	wk-form4_1715203720.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	900	450.997	405897	D	7226	D		1	-11	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602576	2	1141391	2	000114139124000092	"2024-05-08 17:28:17"	wk-form4_1715203683.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	5241	447.599	2345868	D	41908	D	"By Child"	0	-11	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Murphy Timothy H"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
