sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1644892	6	1434621	2	000095010321017405	"2021-11-04 17:19:30"	dp161370_4-salvage.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	4153	148	614644	D	2025	D		0	-67	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Salvage Neil"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Pres, LT Marketplace"		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1644892	6	1434621	2	000095010321016565	"2021-10-26 16:40:14"	dp160535_4-salvage.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	M	0	6328	0	0	A	6178	D		0	-4219	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Salvage Neil"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Pres, LT Marketplace"		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1644892	6	1434621	2	000095010321012314	"2021-08-13 16:12:33"	dp156215_4-salvage.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	1450	175	253750	D	2025	D		0	-42	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Salvage Neil"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Pres, LT Marketplace"		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1644892	6	1434621	2	000095010321012199	"2021-08-11 17:29:08"	dp156140_4-salvage.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	2000	185.47	370940	D	3475	D		0	-37	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Salvage Neil"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	"Pres, LT Marketplace"		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1644892	5	1434621	2	000095010321012063	"2021-08-06 17:23:55"	dp155961_4-salvage.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	671	0	0	A	5475	D		0	14	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Salvage Neil"	"1415 Vantage Park Dr."	"Suite 700"	Charlotte	NC	28203		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1644892	4	1434621	2	000095010321003745	"2021-03-09 20:22:00"	dp147580_4-salvage.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	1100	239	262900	D	5004	D		0	-18	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Salvage Neil"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1644892	4	1434621	2	000095010321003437	"2021-03-02 17:13:55"	dp147261_4-salvage.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	845	0	0	A	6104	D		0	16	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Salvage Neil"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1644892	3	1434621	2	000095010320020547	"2020-10-26 10:30:07"	dp139243_4-salvage.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Common Stock"	2020-10-22	M	0	6327	0	0	A	5523	D		0	-787	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Salvage Neil"	"11115 Rushmore Dr"		Charlotte	NC	28277		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1644892	3	1434621	2	000095010320013969	"2020-07-21 15:32:13"	dp132635_4-salvage.xml	4	2020-07-17	0	1	0	000000000000000000	0	"Common Stock"	2020-07-17	M	0	24910	223.9	5577349	A	2025	D		0	-109	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Salvage Neil"	"11115 Rushmore Dr"		Charlotte	NC	28277		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1644892	3	1434621	2	000095010320013969	"2020-07-21 15:32:13"	dp132635_4-salvage.xml	4	2020-07-17	0	1	0	000000000000000000	1	"Common Stock"	2020-07-17	S	0	24910	325	8095750	D	2025	D		0	-92	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Salvage Neil"	"11115 Rushmore Dr"		Charlotte	NC	28277		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
