sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1202820	8	18926	3	000120919116147478	"2016-10-31 16:47:02"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	30000	33	990000	D	198440	D		0	-13	32767	-13	-6	-5	-12	-6	-1	2		7	8	9	12	0	0	17	-15	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP, Controller, Ops Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	8	18926	3	000118143114037922	"2014-12-04 16:19:41"	rrd419829.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	7525	41.0549	308938	D	190179	D		0	-4	32767	0	-1	-1	-4	-3	-10	-17	-29	-2	-1	0	1	-1	11	40	18	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"EVP, Controller, Ops Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	3	18926	3	000122520810026480	"2010-12-06 16:45:29"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	40500	35.41	1434105	A	169109	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	1	31	32767	1	0	0	2	7	-7	-4	-13	3	5	5	9	22	35	30	93	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	3	18926	3	000122520810026480	"2010-12-06 16:45:29"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	40500	44.0002	1782010	D	169109	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	1	-19	32767	1	0	0	2	7	-7	-4	-13	3	5	5	9	22	35	30	93	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	3	18926	1	000122520810024316	"2010-11-04 18:46:04"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	40500	33.4	1352700	A	169109	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	31	32767	2	-1	-1	0	3	4	-3	-14	2	3	6	9	19	31	40	84	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	3	18926	1	000122520810024316	"2010-11-04 18:46:04"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	40500	42.0028	1701113	D	169109	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	-19	32767	2	-1	-1	0	3	4	-3	-14	2	3	6	9	19	31	40	84	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	3	18926	1	000122520810021148	"2010-09-20 17:11:50"	doc4.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	S	0	116995	38.8345	4543440	D	168754	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	1	-41	32767	1	0	0	0	2	18	10	-5	3	7	10	9	13	16	33	26	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	3	18926	1	000122520810021148	"2010-09-20 17:11:50"	doc4.xml	4	2010-09-16	0	1	0	000000000000000000	1	"Common Stock"	2010-09-17	M	0	108001	7.0852	765208	A	168754	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	1	178	32767	1	0	0	0	2	18	10	-5	3	7	10	9	13	16	33	26	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	2	000118143109056292	"2009-12-11 19:11:25"	rrd259637.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	85000	34.63	2943550	A	93799	D		0	966	32767	2	-1	-1	-5	-5	-4	-3	32	-1	1	6	12	17	18	50	3	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-07-01	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	2	000118143109056292	"2009-12-11 19:11:25"	rrd259637.xml	4	2009-12-09	0	1	0	000000000000000000	1	"Common Stock"	2009-12-09	S	0	85000	35.9794	3058249	D	93799	D		0	-48	32767	2	-1	-1	-5	-5	-4	-3	32	-1	1	6	12	17	18	50	3	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-07-01	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806006173	"2006-12-14 10:59:26"	doc4a.xml	4/A	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	S	0	8526	40	341040	D	39480	D		0	-18	31863	0	0	0	0	1	3	15	-2	-1	0	3	5	7	19	27	25	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806005961	"2006-12-01 16:49:27"	doc4.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	40500	28.03	1135215	A	72919	D	"By 401(k),By ESOP Spouse,By PAYSOP,By PA"	0	125	32767	0	2	2	1	3	5	17	0	3	2	5	5	7	18	29	30	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806005961	"2006-12-01 16:49:27"	doc4.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	40500	42.08	1704240	D	72919	D	"By 401(k),By ESOP Spouse,By PAYSOP,By PA"	0	-36	32767	0	2	2	1	3	5	17	0	3	2	5	5	7	18	29	30	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806005138	"2006-10-25 18:06:15"	doc4.xml	4	2006-10-25	0	1	0	000000000000000000	0	"Common Stock"	2006-10-25	M	0	40500	28.03	1135215	A	72919	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	125	25634	0	0	0	-2	2	8	13	12	1	0	0	2	13	7	28	24	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806005138	"2006-10-25 18:06:15"	doc4.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	40500	41	1660500	D	72919	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	-36	25634	0	0	0	-2	2	8	13	12	1	0	0	2	13	7	28	24	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004963	"2006-10-04 18:32:31"	doc4.xml	4	2006-10-04	0	1	0	000000000000000000	0	"Common Stock"	2006-10-04	M	0	5026	27.48	138114	A	72919	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	7	30822	3	-1	-1	-3	0	7	12	13	1	1	0	2	7	2	14	17	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004963	"2006-10-04 18:32:31"	doc4.xml	4	2006-10-04	0	1	0	000000000000000000	1	"Common Stock"	2006-10-04	S	0	5026	40.03	201191	D	72919	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	-6	30822	3	-1	-1	-3	0	7	12	13	1	1	0	2	7	2	14	17	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004923	"2006-10-04 12:00:54"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	0	"Common Stock"	2006-10-03	M	0	784	27.48	21544	A	72919	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	1	30822	0	3	2	0	2	10	15	16	1	1	0	2	7	2	14	17	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004923	"2006-10-04 12:00:54"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	1	"Common Stock"	2006-10-03	S	0	784	40	31360	D	72919	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	-1	30822	0	3	2	0	2	10	15	16	1	1	0	2	7	2	14	17	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004629	"2006-09-26 10:47:26"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-25	M	0	1548	27.48	42539	A	72919	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	2	30440	0	0	0	-1	3	7	13	16	2	0	1	1	11	1	20	20	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004629	"2006-09-26 10:47:26"	doc4.xml	4	2006-09-25	0	1	0	000000000000000000	1	"Common Stock"	2006-09-25	S	0	1548	40	61920	D	72919	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	-2	30440	0	0	0	-1	3	7	13	16	2	0	1	1	11	1	20	20	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004577	"2006-09-18 17:30:32"	doc4.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	1250	27.48	34350	A	72919	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	2	27324	0	-1	-1	0	3	9	12	16	-1	-1	1	2	7	4	13	19	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004577	"2006-09-18 17:30:32"	doc4.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	1250	40	50000	D	72919	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	-2	27324	0	-1	-1	0	3	9	12	16	-1	-1	1	2	7	4	13	19	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004548	"2006-09-15 16:18:44"	doc4.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	8526	27.48	234294	A	72919	D	"By 401(k),By ESOP Spouse,By ESOP,By PAYS"	0	13	26872	-1	0	0	0	3	9	12	14	0	1	2	3	11	6	13	22	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004548	"2006-09-15 16:18:44"	doc4.xml	4	2006-09-14	0	1	0	000000000000000000	1	"Common Stock"	2006-09-14	S	0	8546	40	341840	D	72919	D	"By 401(k),By ESOP Spouse,By ESOP,By PAYS"	0	-10	26872	-1	0	0	0	3	9	12	14	0	1	2	3	11	6	13	22	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004529	"2006-09-13 18:28:18"	doc4.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	31850	27.48	875238	A	72939	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	1	78	26687	0	0	0	-2	0	8	10	13	1	0	2	5	12	7	11	23	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004529	"2006-09-13 18:28:18"	doc4.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	31850	40	1274000	D	72939	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	1	-30	26687	0	0	0	-2	0	8	10	13	1	0	2	5	12	7	11	23	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004406	"2006-09-05 16:24:28"	doc4.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	1636	27.48	44957	A	72939	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	2	23234	-1	0	0	0	0	7	11	21	0	2	1	11	11	10	11	23	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004406	"2006-09-05 16:24:28"	doc4.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	1636	40	65440	D	72939	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	-2	23234	-1	0	0	0	0	7	11	21	0	2	1	11	11	10	11	23	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004320	"2006-08-31 15:22:05"	doc4.xml	4	2006-08-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-30	M	0	3381	0	0	A	72939	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	5	24641	0	0	0	-1	-1	5	10	21	2	1	2	12	10	9	13	26	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	2	18926	1	000122520806004320	"2006-08-31 15:22:05"	doc4.xml	4	2006-08-30	0	1	0	000000000000000000	1	"Common Stock"	2006-08-30	S	0	3381	40	135240	D	72939	D	"By 401(k),By ESOP,By ESOP Spouse,By PAYS"	0	-4	24641	0	0	0	-1	-1	5	10	21	2	1	2	12	10	9	13	26	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"Sr.VP-Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	1	18926	1	000001892606000026	"2006-04-11 14:24:17"	col449.xml	4	2006-04-11	0	1	0	000000000000000000	0	"Common Stock"	2006-04-11	M	0	17900	28.1286	503501	A	74305	B		0	32	32767	0	1	1	1	-7	-5	1	17														"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"SVP - Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	1	18926	1	000001892606000026	"2006-04-11 14:24:17"	col449.xml	4	2006-04-11	0	1	0	000000000000000000	2	"Common Stock"	2006-04-11	S	0	17900	39.88	713852	D	74305	B		0	-19	32767	0	1	1	1	-7	-5	1	17														"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"SVP - Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	1	18926	1	000001892606000025	"2006-03-31 14:46:51"	col448.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	910	0	0	D	74305	B		0	-1	32767	0	1	1	1	-4	-5	2	18														"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"SVP - Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	1	18926	1	000001892606000024	"2006-03-29 15:47:22"	col447.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	M	0	2598	27.48	71393	A	75215	B		0	4	32767	0	-1	-1	0	-6	-10	1	15														"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"SVP - Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	1	18926	1	000001892606000024	"2006-03-29 15:47:22"	col447.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Common Stock"	2006-03-28	S	0	2598	39.9	103660	D	75215	B		0	-3	32767	0	-1	-1	0	-6	-10	1	15														"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"SVP - Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	1	18926	1	000001892606000023	"2006-03-23 15:21:37"	col446.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	909	37.1	33724	D	74430	B		0	-1	32767	0	2	2	2	-1	-6	2	17														"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"SVP - Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	1	18926	1	000001892606000022	"2006-03-22 18:07:39"	col445.xml	4	2006-03-22	0	1	0	000000000000000000	0	"Common Stock"	2006-03-22	M	0	20000	27.48	549600	A	76124	B		0	36	32767	2	0	0	2	0	-6	1	18														"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"SVP - Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	1	18926	1	000001892606000022	"2006-03-22 18:07:39"	col445.xml	4	2006-03-22	0	1	0	000000000000000000	1	"Common Stock"	2006-03-22	S	0	20000	38.93	778600	D	76124	B		0	-21	32767	2	0	0	2	0	-6	1	18														"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"SVP - Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202820	1	18926	1	000001892606000019	"2006-03-20 16:14:29"	col441.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	34616	13.5	467316	A	76118	B		0	83	32767	0	1	1	4	5	-3	4	17														"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Cole David D"	"100 Centurytel Drive"		Monroe	LA	71203		0	1	0	0	"SVP - Operations Support"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
