sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1215676	3	1596961	146	000165495421009783	"2021-09-03 20:04:07"	section16.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-09-03	M	f	3339	0	0	A	27733	D		0	14	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Gray Richard A Jr"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215676	3	1596961	146	000165495421007732	"2021-07-07 21:29:41"	section16.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-07-02	M	f	1232	0	0	A	24394	D		0	5	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Gray Richard A Jr"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215676	3	1596961	146	000165495421003830	"2021-04-02 18:01:40"	section16.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-04-01	M	f	1232	0	0	A	23162	D		0	6	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Gray Richard A Jr"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215676	3	1596961	146	000165495421001262	"2021-02-05 21:34:19"	section16.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-02-03	M	f	9028	0	0	A	21930	D		0	70	0																	C	B	0	0000		"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Gray Richard A Jr"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215676	3	1596961	146	000165495421000262	"2021-01-07 21:57:03"	section16.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-01-07	M	f	8152	0	0	A	12902	D		0	172	0																	C	B	0	0000		"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Gray Richard A Jr"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215676	3	1596961	146	000165495420008391	"2020-08-04 19:01:40"	section16.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-07-31	M	f	525	0	0	A	4750	D		0	12	0																	C	B	0	0000		"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Gray Richard A Jr"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215676	3	1596961	146	000165495420006470	"2020-06-10 21:31:22"	section16.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-06-08	M	f	1750	0	0	A	4225	D		0	71	0																	C	B	0	0000		"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Gray Richard A Jr"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215676	3	1596961	146	000165495420001245	"2020-02-07 17:01:24"	section16.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-02-05	M	f	10500	0	0	A	49500	D		0	27	0																	C	B	0	0000		"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Gray Richard A Jr"	"C/o Rumbleon, Inc."	"901 W. Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215676	2	1596961	146	000165495419009786	"2019-08-19 21:32:14"	section16.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-08-15	M	f	7000	0	0	A	39000	D		0	22	0																	C	B	0	0000		"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Gray Richard A Jr"	"C/o Rumbleon, Inc."	"1350 Lakeshore Drive, Suite 160"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215676	2	1596961	146	000165495419001006	"2019-02-04 16:06:39"	section16.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-01-31	M	f	7000	0	0	A	32000	D		0	28	0																	C	B	0	0000		"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Gray Richard A Jr"	"C/o Rumbleon, Inc."	"1350 Lakeshore Drive, Suite 160"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
