sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1059326	6	923118	2	000114036114046304	"2014-12-23 16:12:47"	doc1.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-12-22	M	0	25000	41.95	1048750	A	89747	D		0	39	0																	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059326	6	923118	2	000114036114046304	"2014-12-23 16:12:47"	doc1.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-12-22	S	0	22617	66.7746	1510241	D	89747	D		0	-20	0																	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059326	6	923118	2	000114036114013652	"2014-03-20 13:15:32"	doc1.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-03-19	M	0	15000	38.83	582450	A	92432	D		1	19	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059326	6	923118	2	000114036114013652	"2014-03-20 13:15:32"	doc1.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-03-19	S	0	12425	60.392	750371	D	92432	D		0	-12	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059326	6	923118	2	000114036113020334	"2013-05-13 16:13:04"	doc1.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-05-10	M	0	2713	36.85	99974	A	181375	D		0	2	0																	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059326	6	923118	2	000114036112050284	"2012-12-10 11:26:02"	doc1.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-12-06	M	0	12287	36.85	452776	A	89501	D		0	16	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059326	6	923118	2	000114036112050284	"2012-12-10 11:26:02"	doc1.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-12-06	S	0	12287	60.071	738092	D	89501	D		0	-12	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059326	6	923118	2	000114036112018285	"2012-03-30 14:29:23"	doc1.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-03-30	M	0	11839	34.65	410221	A	83745	D		0	16	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059326	6	923118	2	000114036112018285	"2012-03-30 14:29:23"	doc1.xml	4	2012-03-30	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-03-30	S	0	11839	60.9238	721277	D	83745	D		0	-12	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059326	6	923118	3	000114036111013356	"2011-03-02 13:34:37"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-02-28	M	0	6355	32.3883	205828	A	74525	D		0	9	22485	0	-1	-1	-1	3	10	18	6	1	3	6	3	7	16	31	154	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
