acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 12:31:44"	2024-05-10	doc4.xml	122520824005916	0	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	3	S	D	4	138.8698	6377	885573	3833	-251	D	0	1883482	"Cunningham Doug"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0														
"2024-05-07 14:45:04"	2024-05-06	doc4.xml	122520824005725	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	139.4982	100699	14047333	197350	104	D	0	1554339	"Hsu Michael D."	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-02 13:41:40"	2024-05-01	doc4.xml	122520824005453	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	143.1417	10470	1498694	8053	-433	D	0	1567504	"Drexler Andrew"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-01 16:30:33"	2024-04-30	doc4.xml	122520824005434	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	135.4844	801	108523	941	572	D	0	2018130	"Chen Katy"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, APAC"		0	0	1	0	0	0	0														
"2024-04-30 17:20:05"	2024-04-30	doc4.xml	122520824005404	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	4	S	D	4	133.1857	27527	3666202	33649	450	D	0	1712554	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Bus., Transf. Officer"		0	0	0	0	0	0	0														
"2024-04-29 18:11:55"	2024-04-29	doc4.xml	122520824005362	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	S	D	4	135.3668	717	97058	2284	46	D	0	1946526	"Fenske Tamera"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-04-25 14:41:20"	2024-04-25	doc4.xml	122520824005238	0	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	S	D	4	136.9106	1465	200574	8679	20	D	0	1830265	"Uribe Gonzalo"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0														
"2024-04-24 16:00:42"	2024-04-24	doc4.xml	122520824005189	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	S	D	4	137.1682	10178	1396098	795	-108	D	0	1852215	"Ramos Paula"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-24 15:59:29"	2024-04-24	doc4.xml	122520824005187	0	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	133.9060	11410	1527867	12294	1291	D	0	1354100	"Karrmann Sandra R"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-01-26 16:58:42"	2024-01-26	doc4.xml	122520824001178	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	132.1675	7154	945526	17229	71	D	0	1748647	"Wilkinson Tristram"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, APAC"		0	0	1	0	0	0	0														
"2023-10-25 13:39:15"	2023-10-25	doc4.xml	122520823009705	0	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	S	D	4	119.4295	3020	360677	0	-100	D	0	1757126	"Hicks Zackery A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Digital, Technology Off"		0	0	0	0	0	0	0														
