sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1251544	8	55785	2	000122520824001272	"2024-01-30 11:25:11"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	827	120.98	100051	A	827	I	"By Trust"	0	32767	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Smucker Mark T"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775725	1	55785	2	000122520822001077	"2022-01-28 10:39:44"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	2000	136.01	272020	A	2000	D		0	32767	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Maclin Todd"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1850356	1	55785	2	000122520821013606	"2021-11-04 16:46:37"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	25	129.67	3242	A	25	D		0	32767	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Mahlan Deirdre"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000122520820012817	"2020-10-30 07:11:31"	doc4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	3000	132.672	398015	A	48444	D		0	7	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000122520818009339	"2018-05-15 15:35:38"	doc4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	P	0	2000	100.05	200100	A	45444	D		0	5	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000122520817013321	"2017-08-07 11:05:52"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	1500	122.21	183315	A	43444	D		0	4	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000122520816040787	"2016-10-27 15:26:32"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	P	0	2000	113.591	227182	A	41944	D		0	5	32767	0	0	1	0	2	7	16		-5	-6	-8	-7	-12	-9	-3	11	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219007	16	55785	2	000122520815019900	"2015-10-26 21:01:10"	doc4a.xml	4/A	2015-10-22	0	0	0	000000000000000000	0	"Common Stock"	2015-10-22	P	0	2100	119.15	250215	A	2100	D		0	32767	32767	0	0	0	-1	0	4	4	-3	3	6	8	17	9	11	17	28	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"White Michael D"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000122520813018534	"2013-08-26 10:20:13"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	P	0	2000	95.75	191500	A	39944	D		0	5	32767	0	-1	-2	-3	0	14	17	18	1	-1	-3	-4	-7	3	18	57	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1197174	11	55785	2	000122520811012675	"2011-05-02 13:59:46"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	P	0	1000	65.36	65360	A	1000	D		0	32767	32767	0	0	1	1	3	0	10	24	2	0	1	3	3	8	12	46	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Karch Nancy J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
