sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1794348	2	876167	3	000087616724000090	"2024-05-16 16:27:11"	wk-form4_1715891213.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6450	51.34	331143	D	4940	D		0	-57	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1794348	2	876167	3	000087616724000072	"2024-04-03 16:23:07"	wk-form4_1712175762.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	2316	0	0	A	11042	D		0	27	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1794348	2	876167	3	000087616724000042	"2024-02-02 17:30:45"	wk-form4_1706913013.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	12024	0	0	A	9801	D		0	-541	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1794348	2	876167	3	000087616723000209	"2023-12-18 16:46:41"	wk-form4_1702935992.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	2547	44.5036	113351	A	3351	D		0	317	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1794348	2	876167	3	000087616723000209	"2023-12-18 16:46:41"	wk-form4_1702935992.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	2547	55	140085	D	3351	D		0	-43	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1794348	2	876167	3	000087616723000195	"2023-11-07 16:32:45"	wk-form4_1699392751.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	1060	47.16	49990	A	3351	D		0	46	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1794348	2	876167	3	000087616723000195	"2023-11-07 16:32:45"	wk-form4_1699392751.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	1060	52	55120	D	3351	D		0	-24	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1794348	2	876167	3	000087616723000180	"2023-10-03 16:20:11"	wk-form4_1696364399.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	3802	16.6652	63361	A	3314	D		1	-779	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1794348	2	876167	3	000087616723000180	"2023-10-03 16:20:11"	wk-form4_1696364399.xml	4	2023-10-01	0	1	0	000000000000000000	7	"Common Stock"	2023-10-02	S	0	1487	52.5	78068	D	3314	D		0	-31	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1794348	2	876167	3	000087616723000163	"2023-09-06 18:20:06"	wk-form4_1694038795.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	3265	61.06	199361	D	2073	D		0	-61	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
