sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1367185	9	39911	1	000003991122000053	"2022-07-05 17:21:46"	edgardoc.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	10071	0	0	A	34497	D		0	41	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gardner Tracy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	9	39911	1	000003991121000083	"2021-07-02 15:46:47"	edgardoc.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	5545	0	0	A	24426	D		0	29	0	0																					"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gardner Tracy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	9	39911	1	000003991120000088	"2020-07-02 16:23:18"	edgardoc.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	8344	0	0	A	18881	D		0	79	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gardner Tracy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	9	39911	1	000003991119000083	"2019-07-02 19:02:53"	edgardoc.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	4736	0	0	A	10537	D		0	82	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gardner Tracy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	9	39911	1	000003991118000148	"2018-11-13 17:03:57"	edgardoc.xml	4	2018-11-11	0	1	0	000000000000000000	0	"Common Stock"	2018-11-11	M	0	5801	0	0	A	5801	D		0	32767	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gardner Tracy"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	8	799288	1	000079928814000021	"2014-07-02 17:24:32"	wf-form4_140433626123739.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	300	34.379	10314	A	300	D		0	32767	22318	-1	1	1	0	4	21	62	-29	0	-1	28	28	12				C		0	0000		"Lands' End, Inc."	LE	5651	362512786	DE	0004-01-31	56	g	"Gardner Tracy"	"1 Lands End Lane"		Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	65	1367185	7	1337885	3	000114036113045462	"2013-12-10 16:53:13"	doc1.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-12-05	P	0	10000	1.0139	10139	A	998096	D		0	1	0																	C		0	0000		"Delias, Inc."	DLIA	5961	203397172	DE	0004-01-28	59	g	"Gardner Tracy"	"C/o Delia*s, Inc."	"50 West 23Rd Street, 10Th Floor"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718509000004	"2009-12-14 16:28:56"	edgar.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-12-11	M	0	19357	12.92	250092	A	128578	D		0	18	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718509000004	"2009-12-14 16:28:56"	edgar.xml	4	2009-12-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2009-12-11	S	0	19357	45.0337	871717	D	128578	D		0	-13	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718509000003	"2009-10-26 16:18:30"	edgar.xml	4	2009-10-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-10-22	M	0	38716	12.92	500211	A	128578	D		0	43	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718509000003	"2009-10-26 16:18:30"	edgar.xml	4	2009-10-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2009-10-22	S	0	38716	42.6158	1649915	D	128578	D		0	-23	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718509000002	"2009-10-13 06:15:07"	edgar.xml	4	2009-10-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-10-08	M	0	19357	7.75	150017	A	128578	D		0	18	0	0																C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718509000002	"2009-10-13 06:15:07"	edgar.xml	4	2009-10-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2009-10-08	S	0	19357	37.51	726081	D	128578	D		0	-13	0	0																C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000128658109000027	"2009-09-15 16:38:33"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-09-15	M	0	19358	7.75	150025	A	128578	D		0	18	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000128658109000027	"2009-09-15 16:38:33"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2009-09-15	S	0	19358	35.0223	677962	D	128578	D		0	-13	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000128658109000023	"2009-09-03 19:34:58"	edgar.xml	4	2009-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-09-03	M	0	18808	7.75	145762	A	128578	D		0	17	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000128658109000023	"2009-09-03 19:34:58"	edgar.xml	4	2009-09-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2009-09-03	S	0	18808	32.5273	611773	D	128578	D		0	-13	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718509000001	"2009-08-18 18:01:32"	edgar.xml	4	2009-08-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2009-08-14	M	0	67752	6.93	469521	A	128578	D		1	111	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718509000001	"2009-08-18 18:01:32"	edgar.xml	4	2009-08-14	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2009-08-14	S	0	67053	29.4443	1974327	D	128578	D		1	-34	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000128658109000014	"2009-06-05 16:11:56"	edgar.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-03	M	0	48945	6.52393	319314	A	139460	D		1	54	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000128658109000014	"2009-06-05 16:11:56"	edgar.xml	4	2009-06-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2009-06-03	S	0	46545	26.0016	1210244	D	139460	D		1	-25	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718508000006	"2008-05-09 16:06:49"	edgar.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-05-08	M	0	19394	6.51	126255	A	100413	D		1	24	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718508000006	"2008-05-09 16:06:49"	edgar.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2008-05-08	S	0	19394	46.7954	907551	D	100413	D		1	-16	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718508000005	"2008-05-07 16:46:51"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-05-05	M	0	29000	6.51	188790	A	100413	D		1	41	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718508000005	"2008-05-07 16:46:51"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2008-05-05	S	0	38678	46.9767	1816966	D	100413	D		1	-28	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718508000004	"2008-04-07 17:29:41"	edgar.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-04-04	M	0	16098	3.53	56826	A	110091	D		1	17	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718508000004	"2008-04-07 17:29:41"	edgar.xml	4	2008-04-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2008-04-04	S	0	16098	45.7101	735841	D	110091	D		1	-13	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718508000003	"2008-04-03 16:07:55"	edgar.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-04-02	S	0	8750	45.9167	401772	D	110091	D		1	-7	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718508000003	"2008-04-03 16:07:55"	edgar.xml	4	2008-04-02	0	1	0	000000000000000000	5	"Common Stock, par value $0.01"	2008-04-03	M	0	8100	3.53	28593	A	110091	D		0	8	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718508000002	"2008-04-03 16:06:28"	edgar.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-04-02	S	0	8598	46.8475	402795	D	110741	D		0	-7	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	12	1051251	1	000136718508000001	"2008-04-03 16:03:49"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-04-01	S	0	14949	45.2934	677091	D	119339	D		1	-11	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail, Direct"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107042857	"2007-06-29 16:31:24"	rrd164452.xml	4	2007-06-28	0	1	0	000000000000000000	0	"Common Stock par value $0.01"	2007-06-28	M	0	24197	3.53	85415	A	134288	D		1	22	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107042857	"2007-06-29 16:31:24"	rrd164452.xml	4	2007-06-28	0	1	0	000000000000000000	1	"Common Stock par value $0.01"	2007-06-28	S	0	24197	51.9874	1257938	D	134288	D		1	-15	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107042385	"2007-06-27 17:51:44"	rrd164179.xml	4	2007-06-26	0	1	0	000000000000000000	0	"Common Stock par value $0.01"	2007-06-26	M	0	19356	10.335	200044	A	134288	D		1	17	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107042385	"2007-06-27 17:51:44"	rrd164179.xml	4	2007-06-26	0	1	0	000000000000000000	1	"Common Stock par value $0.01"	2007-06-26	S	0	19356	51.49	996640	D	134288	D		1	-13	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107040426	"2007-06-15 16:35:05"	rrd163053.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock par value $0.01"	2007-06-14	M	0	24197	3.53	85415	A	134288	D		1	22	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107040426	"2007-06-15 16:35:05"	rrd163053.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock par value $0.01"	2007-06-14	S	0	24197	52.4912	1270131	D	134288	D		1	-15	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107039846	"2007-06-13 16:32:15"	rrd162801.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock par value $0.01"	2007-06-12	M	0	19358	10.335	200065	A	134288	D		1	17	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107039846	"2007-06-13 16:32:15"	rrd162801.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock par value $0.01"	2007-06-12	S	0	19358	49.55	959189	D	134288	D		1	-13	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107037026	"2007-06-01 16:46:40"	rrd161299.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock par value $0.01"	2007-06-01	M	0	9678	12.92	125040	A	134288	D		0	8	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107037026	"2007-06-01 16:46:40"	rrd161299.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock par value $0.01"	2007-06-01	S	0	9678	47.99	464447	D	134288	D		0	-7	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107036680	"2007-05-31 19:01:31"	rrd161128.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock par value $0.01"	2007-05-29	M	0	33875	4.73564	160420	A	134288	D		1	34	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	11	1051251	1	000118143107036680	"2007-05-31 19:01:31"	rrd161128.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock par value $0.01"	2007-05-29	S	0	33875	41.3726	1401497	D	134288	D		1	-20	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J. Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres-Retail Direct Div."		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1367185	10	1051251	1	000090342307000503	"2007-05-17 19:29:31"	gardner-f4_0514ex.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2007-05-15	S	0	24197	38.3641	928296	D	134288	D		1	-15	0																	C		0	0000		"J Crew Group Inc"	JCG	5600	222894486	DE	0004-01-31	56	g	"Gardner Tracy"	"C/o J.Crew Group, Inc."	"770 Broadway"	"New York"	NY	10003		0	1	0	0	"Pres - Retail Direct Divs"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
