sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194480	9	350852	2	000035085217000065	"2017-10-20 16:33:18"	primary_doc.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	M	0	6875	25.745	176997	A	223367	D	"By ESOP,By 401(k)"	0	3	0																	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Hale Jean R"	"Po Box 2947"		Pikeville	KY	41502-2947		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194480	9	350852	2	000035085217000065	"2017-10-20 16:33:18"	primary_doc.xml	4	2017-10-20	0	1	0	000000000000000000	2	"Common Stock"	2017-10-20	S	0	6875	50.5991	347869	D	223367	D	"By ESOP,By 401(k)"	0	-3	0																	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Hale Jean R"	"Po Box 2947"		Pikeville	KY	41502-2947		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194480	9	350852	2	000035085216000197	"2016-08-26 17:52:11"	primary_doc.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	12427	36.952	459203	D	217957	D	"By ESOP,By 401(k)"	0	-5	908	-1	0	0	0	0	19	28		2	3	4	2	5	12	12	11	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Hale Jean R"	"Po Box 2947"		Pikeville	KY	41502-2947		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194480	9	350852	2	000035085216000196	"2016-08-25 18:57:01"	primary_doc.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	M	0	12427	35.409	440028	A	230384	D	"By ESOP,By 401(k)"	0	6	768	1	-1	-1	-1	1	16	28		2	2	6	2	3	12	13	11	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Hale Jean R"	"Po Box 2947"		Pikeville	KY	41502-2947		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194480	8	350852	2	000035085215000103	"2015-11-09 14:30:32"	primary_doc.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	10850	29.491	319977	A	213065	D	"By: ESOP,By: 401(k)"	0	5	1178	0	-1	0	-2	0	-4	2	7	2	1	1	2	2	13	0	-2	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Hale Jean R"	"Po Box 2947"		Pikeville	KY	41502-2947		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194480	8	350852	2	000035085215000103	"2015-11-09 14:30:32"	primary_doc.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	10850	35.4171	384276	D	213065	D	"By: ESOP,By: 401(k)"	0	-5	1178	0	-1	0	-2	0	-4	2	7	2	1	1	2	2	13	0	-2	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Hale Jean R"	"Po Box 2947"		Pikeville	KY	41502-2947		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194480	8	350852	2	000035085214000089	"2014-11-17 15:41:26"	primary_doc.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	10507	28.073	294963	A	207954	D	"By: ESOP,By: 401(k)"	0	5	1598	0	-2	-2	-4	-1	-12	-9	0	-1	0	9	9	4	12	-4	42	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Hale Jean R"	"Po Box 2947"		Pikeville	KY	41502-2947		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194480	8	350852	2	000035085214000089	"2014-11-17 15:41:26"	primary_doc.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	10507	36.605	384609	D	207954	D	"By: ESOP,By: 401(k)"	0	-5	1598	0	-2	-2	-4	-1	-12	-9	0	-1	0	9	9	4	12	-4	42	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Hale Jean R"	"Po Box 2947"		Pikeville	KY	41502-2947		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194480	9	350852	2	000035085213000093	"2013-10-28 18:09:00"	primary_doc.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	8250	27.109	223649	A	185119	D	"By: ESOP,By: 401(k)"	0	5	1961	1	-1	-1	-3	2	-4	-16	-12	2	5	13	14	9	30	33	74	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Hale Jean R"	"Po Box 2947"		Pikeville	KY	41502-2947		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194480	9	350852	2	000035085213000093	"2013-10-28 18:09:00"	primary_doc.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Common Stock"	2013-10-24	S	0	8250	43.088	355476	D	185119	D	"By: ESOP,By: 401(k)"	0	-4	1961	1	-1	-1	-3	2	-4	-16	-12	2	5	13	14	9	30	33	74	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Hale Jean R"	"Po Box 2947"		Pikeville	KY	41502-2947		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
