sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1346847	1	1344154	1	000123511010000251	"2010-12-21 19:11:33"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-17	M	0	10000	6.67	66700	A	61141	D		0	20	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Zimmerman Todd G"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346847	1	1344154	1	000123511010000251	"2010-12-21 19:11:33"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-12-17	S	0	13375	63.6764	851672	D	61141	D		0	-18	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Zimmerman Todd G"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346845	2	1344154	1	000123511010000235	"2010-12-16 19:46:57"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-14	M	0	66700	6.67	444889	A	202364	D		0	49	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Sanger William A"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346845	2	1344154	1	000123511010000235	"2010-12-16 19:46:57"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-12-14	S	0	66700	61.2466	4085149	D	202364	D		0	-25	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Sanger William A"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346847	1	1344154	1	000123511010000212	"2010-10-13 12:59:11"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-08	M	0	15000	6.67	100050	A	66459	D		0	29	0	0																C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Zimmerman Todd G"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346847	1	1344154	1	000123511010000212	"2010-10-13 12:59:11"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-10-08	S	0	15000	54	810000	D	66459	D		0	-18	0	0																C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Zimmerman Todd G"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346907	2	1344154	1	000123511010000182	"2010-09-03 14:59:27"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-01	M	0	625	29.65	18531	A	3667	D		0	21	0	0																C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Norman Kim"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346907	2	1344154	1	000123511010000182	"2010-09-03 14:59:27"	edgar.xml	4	2010-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-09-01	S	0	1199	48.21	57804	D	3667	D		0	-25	0	0																C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Norman Kim"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346847	2	1344154	1	000123511010000164	"2010-06-23 17:29:24"	edgar.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-21	S	0	3333	56.06	186848	D	66459	D		0	-5	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Zimmerman Todd G"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	"Gen. Counsel, EVP, Secretary"		0	0	0	0	0	0	1	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1346846	2	1344154	1	000123511010000149	"2010-06-14 18:09:50"	edgar.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-10	S	0	21875	54.7038	1196645	D	37500	D		1	-37	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Owen Randel G"	"C/o Emergency Medical Services Corp."	"6200 S. Syracuse Way, Suite 200"	"Greenwood Village"	CO	80111-4737		0	1	0	0	CFO		0	0	0	0	1	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
