sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	941992	1	31235	5	000110465920038158	"2020-03-25 14:05:13"	tv538995_4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	53729	1.55	83280	A	2315604	D	"By Marneu Holding Company,By 111 John Re"	0	2	0	0																C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	941992	1	31235	5	000114420417022188	"2017-04-26 14:42:56"	v465202_form4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	P	0	454500	10.75	4885875	A	2296554	I	"By Marneu Holding Company,By 111 John Re"	0	25	2504	0	2	0	0					0	9	-7	-10	-28	-29	-9	-47	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	941992	1	31235	5	000114420415005230	"2015-02-02 12:24:57"	v400139_4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	P	0	5000	17.9	89500	A	1761622	I	"By 111 John Realty Corp.,By United Equit"	0	0	1681	0	3	9	9	5	9	-24	-50	-2	-1	-11	-10	-14	-24	-38		C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	941992	1	31235	5	000114420415004599	"2015-01-29 15:20:01"	v399841_4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	24777	19.134	474073	A	1756622	I	"By 111 John Realty Corp.,By United Equit"	1	1	1718	0	3	0	6	5	12	-22	-52	0	-4	-10	-11	-11	-30	-40		C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
24	53	941992	4	759718	4	000114420414000134	"2014-01-02 16:24:55"	v364427_4.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	P	0	15028	7.25	108953	A	9474896	D	"By United Equities Commodities Company,B"	1	0	0																	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420413068733	"2013-12-23 16:17:38"	v363780_4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	2902	7.25	21040	A	9459868	D	"By United Equities Commodities Company,B"	1	0	0																	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420413067493	"2013-12-16 16:32:11"	v363144_4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	60423	7.24965	438046	A	9450025	D	"By United Equities Commodities Company,B"	0	1	0																	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420413066712	"2013-12-11 16:14:55"	v362747_4.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	10000	7.25	72500	A	9389602	D	"By United Equities Commodities Company,B"	0	0	0																	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420413066009	"2013-12-06 11:58:02"	v362395_4.xml	4	2013-12-02	0	0	0	000000000000000000	2	"Common Stock"	2013-12-04	P	0	6315	7.25	45784	A	9379602	D	"By United Equities Commodities Company,B"	0	0	0	0																C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420413065024	"2013-12-02 14:59:37"	v361948_4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	P	0	24248	7.22938	175298	A	9372367	D	"By United Equities Commodities Company,B"	1	0	0	0																C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
