sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1601559	1	1637715	1	000089924321015634	"2021-04-13 17:54:39"	doc4.xml	4	2021-04-09	1	1	0	000000000000000000	2	"Common Stock"	2021-04-09	P	0	200000	15	3000000	A	2409220	I	"See footnote"	0	9	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Rivervest Venture Fund Iii, L.P."	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601559	2	1683553	1	000089924320028479	"2020-10-16 12:34:13"	doc4.xml	4	2020-10-14	1	1	0	000000000000000000	2	"Common Stock"	2020-10-14	P	0	250000	15	3750000	A	4046562	I	"See footnotes,See footnote"	0	7	0	0																C		0	0000		"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Rivervest Venture Fund Iii, L.P."	"101 S. Hanley Road  Suite 1850"		"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601559	1	1564824	1	000089924320013117	"2020-05-14 18:25:08"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	1150000	71.04	81696000	D	5750506	I	"See footnote"	0	-17	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Rivervest Venture Fund Iii, L.P."	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601559	1	1564824	1	000089924319016233	"2019-06-10 17:24:46"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	38732	39.8045	1541710	D	6900506	I	"See footnote"	0	-1	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Rivervest Venture Fund Iii, L.P."	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601559	1	1564824	1	000089924319015869	"2019-06-06 19:27:36"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	93735	39.8264	3733130	D	6939238	I	"See footnote"	1	-1	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Rivervest Venture Fund Iii, L.P."	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601559	1	1564824	1	000089924319015407	"2019-06-03 18:40:45"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	53906	39.5731	2133229	D	7032973	I	"See footnote"	1	-1	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Rivervest Venture Fund Iii, L.P."	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601559	1	1564824	1	000089924319010916	"2019-04-18 18:55:18"	doc4.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	89317	36.4316	3253962	D	7086879	I	"See footnote"	1	-1	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Rivervest Venture Fund Iii, L.P."	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601559	1	1564824	1	000089924319004298	"2019-02-20 17:58:54"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	142219	34.4937	4905661	D	7176196	I	"See footnotes"	1	-2	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Rivervest Venture Fund Iii, L.P."	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601559	1	1564824	1	000089924319002027	"2019-01-28 14:59:36"	doc4.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock"	2019-01-24	S	0	52837	42.626	2252228	D	7318415	I	"See footnotes"	0	-1	0	0																C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Rivervest Venture Fund Iii, L.P."	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601559	1	1564824	1	000120919118043631	"2018-07-23 17:07:51"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock"	2018-07-23	P	0	111111	18	1999998	A	7371252	I	"See footnote"	0	2	0																	C		0	0000		"Allakos Inc."	ALLK	2834	454798831	DE	0004-12-31	28	d	"Rivervest Venture Fund Iii, L.P."	"101 S. Hanley Road"	"Suite 1850"	"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
