sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1572979	12	1506307	2	000150630723000126	"2023-12-11 17:36:06"	wk-form4_1702334157.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class P Common Stock"	2023-12-08	S	0	50000	17.6322	881610	D	309069	D		0	-14	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1572979	12	1506307	2	000150630723000105	"2023-08-02 12:16:39"	wk-form4_1690992990.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2023-07-31	M	0	99404	0	0	A	359069	D		0	38	0	0																					"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1572979	12	1506307	2	000150630722000090	"2022-08-02 12:22:11"	wf-form4_165945731635849.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2022-07-31	M	0	156531	0	0	A	297531	D		0	111	0	0																					"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1572979	12	1506307	2	000150630722000053	"2022-06-03 16:27:22"	wf-form4_165428802189917.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-06-01	S	0	5600	20.0793	112444	D	202105	M	"By Spouse,Joint Tenant,By Mother's IRA"	0	-3	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1572979	12	1506307	2	000150630722000033	"2022-04-11 17:59:02"	wf-form4_164971430682030.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Class P Common Stock"	2022-04-08	S	0	91129	19.5095	1777881	D	207705	D	"By Mother's IRA,By Spouse,Joint Tenant"	0	-30	0																						"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1572979	12	1506307	2	000150630721000095	"2021-08-03 15:37:41"	wf-form4_162801944002501.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2021-07-31	M	0	84794	0	0	A	299334	D	"By Mother's IRA,By Spouse,Joint Tenant"	0	40	0	0																					"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1572979	12	1506307	2	000150630720000084	"2020-08-04 19:37:46"	wf-form4_159658425056843.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2020-07-31	M	0	61539	0	0	A	246536	D	"By Mother's IRA,By Spouse,Joint Tenant"	0	33	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP (Pres, Products Pipelines)"		0	0	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1572979	11	1506307	2	000150630719000151	"2019-08-30 16:49:52"	wf-form4_156719817490965.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Class P Common Stock"	2019-08-28	S	0	71944	20.0456	1442161	D	208205	D	"By Mother's IRA,By Spouse,Joint Tenant"	0	-26	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"E.VP; Chief Strategy Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1572979	11	1506307	2	000150630719000136	"2019-08-02 12:18:24"	wf-form4_156476268718396.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2019-07-31	M	0	43300	0	0	A	280149	D	"By Mother's IRA,By Spouse,Joint Tenant"	0	18	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"E.VP; Chief Strategy Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1572979	11	1506307	2	000150630718000086	"2018-10-30 12:00:18"	wf-form4_154091520174943.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Class P Common Stock"	2018-10-26	M	0	1110	0	0	A	253888	D	"By Spouse,By Mother's IRA,Joint Tenant"	0	0	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sanders Dax"	"1001 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"E.VP; Chief Strategy Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
