sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1178670	1	1505512	1	000120919116102044	"2016-02-24 18:20:34"	doc4.xml	4	2016-02-23	1	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	1000000	7.18	7180000	D	4896716	D		0	-17	8870	-3	-6	-6	2	-5	-16	-48	-82	-12	20	25	4	-25	-11	-62	-34	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114065101	"2014-10-28 16:59:34"	doc4a.xml	4/A	2014-10-22	0	0	0	000000000000000000	0	"Common Stock"	2014-10-22	S	0	113084	14.0201	1585447	D	5896716	D		1	-2	32767	-5	3	2	13	-1	0	-24	-60	34	167	182	149	182	167	155	282	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114064841	"2014-10-24 21:27:23"	doc4.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock"	2014-10-22	S	0	113084	14.02	1585437	D	5896716	D		1	-2	24885	19	6	8	6	-8	14	-19	-74	113	116	111	84	123	116	95	208	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114063855	"2014-10-17 17:37:37"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	0	12100	6.73622	81508	D	6009800	D		1	0	567	-4	3	3	114	153	165	152	7	5	6	-3	-3	2	-1	-19	63	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114062936	"2014-10-10 18:25:37"	doc4.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock"	2014-10-08	S	0	10050	6.561	65938	D	6021900	D		1	0	570	-3	4	4	9	241	199	172	8	-3	-4	-7	-4	1	-16	-28		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114061843	"2014-10-03 17:19:38"	doc4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	10300	6.73776	69399	D	6031950	D		1	0	539	1	-2	-2	-5	192	151	139	-6	-4	-3	-14	-1	-16	-13	-29		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114060003	"2014-09-26 17:37:47"	doc4.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock"	2014-09-24	S	0	8750	7.1276	62367	D	6042250	D		1	0	511	2	0	0	-4	145	109	138	4	1	-5	-1	-1	-12	-20	-25		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114058820	"2014-09-19 17:09:44"	doc4.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	7700	7.3109	56294	D	6051000	D		1	0	418	-5	-2	-1	0	-5	115	153	29	-2	-2	8	10	-11	-29	-18		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114057757	"2014-09-12 18:24:35"	doc4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	8900	7.85347	69896	D	6058700	D		1	0	371	-2	-4	-4	-7	-19	103	139	13	8	14	16	26	10	-25	-16		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114056231	"2014-09-05 18:52:04"	doc4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	10050	7.07478	71102	D	6067600	D		1	0	350	0	4	4	13	-3	142	190	19	4	3	1	6	6	-32	-24		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114055106	"2014-08-29 19:12:35"	doc4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	5000	6.99925	34996	D	6077650	D		1	0	392	1	2	2	4	4	172	172	20	-2	-8	0	0	1	-39	-28		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114054116	"2014-08-22 19:23:28"	doc4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	10750	6.89196	74089	D	6082650	D		1	0	364	-2	2	2	0	2	137	171	16	-5	-1	11	6	11	-35	-25		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114052826	"2014-08-15 19:12:00"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	5450	7.01412	38227	D	6093400	D		1	0	396	-1	4	4	-2	7	178	139	4	0	0	9	-13	11	-24	-21		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114051508	"2014-08-08 20:08:30"	doc4.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	7600	6.86904	52205	D	6098850	D		1	0	427	1	4	4	4	9	181	150	3	1	3	-1	-16	16	-20	-30		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114050013	"2014-08-01 18:52:36"	doc4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	5350	6.35313	33989	D	6106450	D		1	0	426	-3	7	7	8	11	186	203	31	3	-7	-2	-23	-12	-31	-37		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114049143	"2014-07-25 20:40:10"	doc4.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Stock"	2014-07-23	S	0	5250	6.7498	35436	D	6111800	D		1	0	612	-3	-4	-4	-2	4	107	178	39	1	2	-17	-7	-6	-19	-35		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114048134	"2014-07-18 19:17:23"	doc4.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	13500	6.6641	89965	D	6117050	D		1	0	650	3	-1	-2	0	4	-3	151	53	0	-8	-17	-2	-5	-12	-32		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114046841	"2014-07-11 20:25:35"	doc4.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	S	0	8050	6.73247	54196	D	6130550	D		1	0	671	-1	2	2	2	5	7	200	55	-11	-18	-21	-5	-20	-7	-45		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	1	1505512	1	000120919114046237	"2014-07-07 17:19:39"	doc4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	4300	8.06725	34689	D	6138600	D		1	0	616	-9	-3	-2	-10	-9	-6	121	37	1	4	13	30	4	10	-24		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street, 3Rd Floor"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178670	2	1505512	1	000120919114044223	"2014-06-27 18:45:23"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	S	0	7600	7.88219	59905	D	6142900	D		1	0	460	-1	2	2	3	-20	-11	87	30	1	-1	16	25	-9	3	-13		C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Alnylam Pharmaceuticals, Inc."	"300 Third Street"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
