sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1356300	2	1123541	1	000120919109056253	"2009-12-09 18:37:11"	doc4.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	120000	9.31645	1117974	D	2450355	I	"By Engemoen Family Partnership Ltd."	1	-5	1731	-2	-2	-2	-2	10	15	-28	-43	1	2	-2	-13	-13	-21	15	-39	C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engemoen Roger J Jr"	"C/o Penson Worldwide, Inc."	"1700 Pacific Ave, Suite 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356300	2	1123541	1	000120919107043352	"2007-07-20 17:22:02"	doc4.xml	4	2007-07-19	0	0	0	000000000000000000	0	"Common Stock"	2007-07-19	S	0	11250	20.0359	225404	D	2572855	I	"By Engemoen Family Partnership Ltd."	0	0	11666	-4	5	5	-4	-10	-6	-35	-35	0	2	-20	-26	-39	-24	21		C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engemoen Roger J Jr"	"C/o Penson Worldwide, Inc."	"1700 Pacific Ave, Suite 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356300	2	1123541	1	000120919107037662	"2007-06-18 19:26:37"	doc4.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	11250	26.46	297675	D	2584105	I	"By Engemoen Family Partnership Ltd."	0	0	4521	-3	0	0	-1	-24	-36	-46	-48	1	-2	4	-3	-1	17	49		C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engemoen Roger J Jr"	"C/o Penson Worldwide, Inc."	"1700 Pacific Ave, Suite 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356300	1	1123541	1	000120919107031879	"2007-05-21 18:10:37"	doc4.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	11250	26.3587	296535	D	2595355	I	"By Engemoen Family Partnership Ltd."	0	0	5939	2	1	1	-3	-2	-37	-42	-54	2	-6	-1	-16	-8	9	36		C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engemoen Roger J Jr"	"C/o Penson Worldwide, Inc."	"1700 Pacific Ave, Suite 1400"	Dallas	TX	75201		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356300	1	1123541	1	000120919107024572	"2007-04-19 18:59:21"	doc4.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Stock"	2007-04-18	S	0	11250	32.741	368336	D	2606605	I	"By Engemoen Family Partnership Ltd."	0	0	4866	-5	-3	-3	-7	-18	-37	-40	-67	10	9	15	26	24	71			C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engemoen Roger J Jr"	"C/o Penson Worldwide, Inc."	"1700 Pacific Ave, Suite 1400"	Dallas	TX	75201		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356300	1	1123541	1	000120919107018848	"2007-03-20 18:10:36"	doc4.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	11250	27.613	310646	D	2617855	I	"By Engemoen Family Partnership Ltd."	0	0	7837	0	2	2	6	22	-6	-41	-69	4	-1	1	-2	18	47			C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engemoen Roger J Jr"	"C/o Penson Worldwide, Inc."	"1700 Pacific Ave, Suite 1400"	Dallas	TX	75201		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356300	1	1123541	1	000120919107012002	"2007-02-20 20:16:39"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	11250	29.942	336848	D	2629105	I	"By Engemoen Family Partnership Ltd."	0	0	2537	4	11	12	0	-7	-12	-44	-66	2	1	14	9	18	73			C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engemoen Roger J Jr"	"C/o Penson Worldwide, Inc."	"1700 Pacific Ave, Suite 1400"	Dallas	TX	75201		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356300	1	1123541	1	000120919107004425	"2007-01-19 18:02:43"	doc4.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	S	0	11250	26.869	302276	D	2640355	I	"By Engemoen Family Partnership Ltd."	0	0	4914	3	-2	-2	-3	8	21	-27	-57	-9	-4	-5	13	30	59			C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engemoen Roger J Jr"	"C/o Penson Worldwide, Inc."	"1700 Pacific Ave, Suite 1400"	Dallas	TX	75201		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356300	1	1123541	1	000120919106066302	"2006-12-20 20:30:56"	doc4.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	11250	23.2974	262096	D	2651605	I	"By Engemoen Family Partnership Ltd."	0	0	3634	2	1	1	13	10	23	10	-42	-2	0	5	1	27	22			C		0	0000		"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engemoen Roger J Jr"	"C/o Penson Worldwide, Inc."	"1700 Pacific Ave, Suite 1400"	Dallas	TX	75201		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1356300	1	1123541	1	000120919106033160	"2006-05-26 18:24:56"	doc4.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	S	0	49599	17	843183	D	2670955	B	"By Engemoen Family Partnership Ltd."	0	-2	29300	-1	2	2	5	-8	-13	16	35														"Penson Worldwide Inc"	PNSN	6211	752896356	DE	0004-12-31	62	h	"Engemoen Roger J Jr"	"C/o Penson Worldwide, Inc."	"1700 Pacific Ave, Suite 1400"	Dallas	TX	75201		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
