sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1186495	2	917968	1108	000114036105000211	"2005-01-05 19:57:53"	doc1.xml	4	2005-01-03	0	1	0	000000000000000000	0	Common	2005-01-03	S	0	4167	26.41	110050	D	4243	D		0	-50	1517	-2	-4	-4	-5	-2	4	38	21	-4	-4	-3	1	7	0	52	78	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1098	000114036104006184	"2004-11-04 11:40:14"	doc1.xml	4	2004-11-02	0	1	0	000000000000000000	0	Common	2004-11-02	S	0	15000	25.885	388275	D	106851	D		1	-12	1898	0	2	0	2	1	-4	1	28	1	6	11	13	10	12	51	78	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1092	000114036104005163	"2004-09-07 20:37:37"	doc1.xml	4	2004-09-03	0	1	0	000000000000000000	0	Common	2004-09-03	S	0	1500	23	34500	D	106851	D		0	-1	1479	0	0	0	0	6	15	11	34	-1	-1	5	-6	-6	6	2	47	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1088	000114036104005140	"2004-09-02 19:30:51"	doc1.xml	4	2004-09-01	0	1	0	000000000000000000	0	Common	2004-09-01	S	0	7500	22.6204	169653	D	106851	D		0	-7	1556	2	-2	-2	0	4	11	8	37	-2	1	4	-10	-5	6	3	49	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1090	000114036104004981	"2004-08-27 21:14:14"	doc1.xml	4	2004-08-26	0	0	0	000000000000000000	0	Common	2004-08-26	S	0	5196	22.2662	115695	D	106851	D		1	-5	1571	4	-1	-1	1	-1	13	8	31	-1	1	-3	-12	-3	8	4	45	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1095	000114036104004964	"2004-08-26 16:21:14"	doc1.xml	4	2004-08-25	0	0	0	000000000000000000	0	Common	2004-08-25	S	0	7804	22.7656	177663	D	112047	D		0	-7	1521	-3	4	4	2	3	15	9	37	1	5	-2	-7	0	13	9	51	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1083	000114036104004949	"2004-08-24 21:15:13"	doc1.xml	4	2004-08-23	0	0	0	000000000000000000	0	Common	2004-08-23	S	0	10000	22.275	222750	D	119851	D		1	-8	1566	2	1	1	0	0	13	7	39	1	3	-7	-10	-1	12	6	49	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1094	000114036104004900	"2004-08-20 16:24:35"	doc1.xml	4	2004-08-19	0	1	0	000000000000000000	0	Common	2004-08-19	S	0	2500	22	55000	D	129851	D		0	-2	1570	1	-1	-1	-2	0	18	8	44	2	0	-8	-10	0	11	6	48	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1089	000114036104004861	"2004-08-18 19:21:58"	doc1.xml	4	2004-08-17	0	1	0	000000000000000000	0	Common	2004-08-17	S	0	3476	21.82	75846	D	129851	D		0	-3	1628	1	1	1	3	2	21	9	46	1	-4	-9	-15	-4	8	6	45	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1096	000114036104004578	"2004-08-06 17:00:13"	doc1.xml	4	2004-08-05	0	1	0	000000000000000000	0	Common	2004-08-05	S	0	1524	23.5	35814	D	129851	D		0	-1	1349	-3	0	0	-4	0	13	9	39	-3	-3	-7	-2	1	33	10	82	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1079	000114036104003696	"2004-06-17 13:54:33"	doc1.xml	4/A	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-28	S	0	25000	22.782	569550	D	129851	D		1	-16	1546	0	0	-2	-2	5	-8	12	39	-1	-1	4	4	15	38	45	46	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1062	000114036104003504	"2004-06-03 17:05:59"	doc1.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	2500	24.12	60300	D	129851	D		0	-2	1675	0	2	2	2	6	-5	8	26	3	5	7	7	12	43	46	48	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1073	000114036104003426	"2004-06-01 19:41:00"	doc1.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-28	S	0	25000	22.782	569550	D	129851	D		1	-16	1611	1	3	3	5	8	-2	11	23	0	3	3	2	11	36	33	46	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	2	917968	1078	000114036104003327	"2004-05-28 12:43:17"	doc1.xml	4	2004-05-27	0	1	0	000000000000000000	1	"Common Stock"	2004-05-27	S	0	2152	23	49496	D	129851	D		0	-2	1698	0	-1	0	5	8	-1	11	25	1	2	0	3	12	37	31	45	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Mottern Christopher P"				X1			1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
