sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1186495	9	34563	3	000003456321000076	"2021-09-20 08:33:08"	wf-form4_163214117652443.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2021-09-17	P	0	1500	9.06	13590	A	88696	I	"By self as co-trustee for Mottern Family"	0	2	0	0																					"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Mottern Christopher P"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	9	34563	3	000003456320000030	"2020-03-19 16:29:35"	wf-form4_158464975786240.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2020-03-17	P	0	2000	8.0524	16105	A	50075	D		0	4	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Mottern Christopher P"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	9	34563	3	000003456320000020	"2020-02-25 17:44:13"	wf-form4_158267063658955.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2020-02-25	P	0	1000	13.16	13160	A	48075	D		0	2	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Mottern Christopher P"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	9	34563	3	000003456320000018	"2020-02-24 16:03:08"	wf-form4_158257817057417.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2020-02-24	P	0	1000	13.593	13593	A	47075	D		0	2	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Mottern Christopher P"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	9	34563	3	000003456320000016	"2020-02-13 17:23:06"	wf-form4_158163256962650.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2020-02-12	P	0	1000	13.955	13955	A	46075	D		0	2	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Mottern Christopher P"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	9	34563	3	000003456318000018	"2018-02-15 16:35:42"	wf-form4_151873052588510.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-02-13	P	0	1500	30.2571	45386	A	19978	I	"By self as co-trustee for Mottern Family"	1	8	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Mottern Christopher P"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	8	34563	3	000003456317000096	"2017-11-14 20:53:58"	wf-form4_151071082454076.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-11-10	P	0	2000	31.45	62900	A	16577	I	"By self as co-trustee for Mottern Family"	0	14	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Mottern Christopher P"	"Farmer Bros Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	7	34563	3	000089924316019868	"2016-05-13 13:38:29"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-05-12	P	0	1000	29.35	29350	A	13726	D		0	8	874	0	0	0	-5	5	4	20		-5	-6	-5	2	11	-2	21	38	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Mottern Christopher P"	"Farmer Bros. Co."	"13601 North Freeway, Suite 200"	"Fort Worth"	TX	76111		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	5	34563	1	000120919115044939	"2015-05-20 16:32:27"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common stock, $1.00 par value"	2015-05-19	P	0	1000	23.997	23997	A	11739	I	"By self as co-trustee for Mottern Family"	0	9	674	0	1	1	2	7	-6	23	15	0	0	-4	-3	0	-17	16	54	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	CA	0004-06-30	20	d	"Mottern Christopher P"	"Farmer Bros. Co.,"	"20333 S. Normandie Ave"	Torrance	CA	90502		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186495	5	34563	1	000120919115012277	"2015-02-11 19:34:45"	doc4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common stock, $1.00 par value"	2015-02-09	P	0	4000	23.9802	95921	A	20198	M	"By self as co-trustee for Mottern Family"	0	25	1955	3	4	4	3	5	3	-2	14	-10	-24	-26	-25	-16	4	13	72	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	CA	0004-06-30	20	d	"Mottern Christopher P"	"Farmer Bros. Co.,"	"20333 S. Normandie Ave"	Torrance	CA	90502		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
