sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1656846	3	1227500	1	000156218024001231	"2024-02-12 14:19:56"	primarydocument.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	f	1050	32.14	33747	D	56918	D		0	-2	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	3	1227500	1	000156218024000646	"2024-01-26 11:01:56"	primarydocument.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-09	S	f	584	32.1345	18767	D	53248	D		1	-1	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	3	1227500	1	000156218023002653	"2023-03-09 16:02:15"	primarydocument.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	f	938	29.85	27999	D	54050	D		0	-2	0																						"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	3	1227500	1	000156218023001822	"2023-02-24 12:07:13"	primarydocument.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	S	f	116	30.34	3519	D	51499	D		0	0	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	3	1227500	1	000156218023001370	"2023-02-14 16:01:50"	primarydocument.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-13	S	f	887	30.65	27187	D	51615	D		0	-2	0																						"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	3	1227500	1	000156218022005877	"2022-08-03 17:48:28"	primarydocument.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	S	f	23000	31.0502	714155	D	46978	D		1	-33	0																						"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	3	1227500	1	000156218022005877	"2022-08-03 17:48:28"	primarydocument.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-02	M	f	9500	21.4658	203925	A	46978	D		0	25	0																						"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	3	1227500	1	000156218022001000	"2022-02-03 13:05:52"	primarydocument.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	f	384	32.36	12426	D	60022	D		0	-1	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	4	1227500	1	000089924318023111	"2018-08-23 11:36:00"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-22	M	0	3000	14.25	42750	A	43461	D		0	7	0	0																C	A	0	0000		"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	4	1227500	1	000089924318023111	"2018-08-23 11:36:00"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-22	S	0	3000	41.57	124710	D	43461	D		0	-6	0	0																C	A	0	0000		"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	3	1227500	1642	000089924317014950	"2017-06-01 15:05:08"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-30	S	0	1300	29.9071	38879	D	41676	D		1	-3	0	0																C	A	0	0000		"Equity Bancshares Inc"	EQBK	6022	0	KS	0004-12-31	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	2	1227500	1642	000089924317011801	"2017-05-04 13:50:33"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-02	S	0	6578	31.5798	207732	D	42976	D		1	-13	1294	0	0	-1	-3					1	-1	4	5	-4	22	51		C	A	0	0000		"Equity Bancshares Inc"	EQBK	6022	0	KS	0004-12-31	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	2	1227500	1642	000089924317011419	"2017-05-02 16:15:01"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-28	S	0	922	32	29504	D	49554	D		0	-2	1251	0	0	0	-1					-2	1	4	-3	-4	21	52		C	A	0	0000		"Equity Bancshares Inc"	EQBK	6022	0	KS	0004-12-31	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	2	1227500	1642	000089924317005974	"2017-03-02 14:13:38"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-28	M	0	14700	17	249900	A	50476	D		0	41	1028	0	-1	-2	-1	-4				0	-2	2	0	6	37	58		C	A	0	0000		"Equity Bancshares Inc"	EQBK	6022	0	KS	0004-12-31	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
