sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1233223	12	1634038	1	000110465920087447	"2020-07-28 17:47:14"	tm2025913d4_4.xml	4	2020-07-25	0	1	0	000000000000000000	0	"Common Stock"	2020-07-25	M	0	5401	0	0	A	82398	D		0	7	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Piszel Anthony S"	"412 Mt. Kemble Avenue"	"Suite 300"	Morristown	NJ	07960		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1233223	11	1634038	1	000110465920028724	"2020-03-03 17:51:31"	tm2011612d1_form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	51246	0	0	A	78313	D		0	189	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Piszel Anthony S"	"412 Mt. Kemble Avenue,"	"Suite 300"	Morristown	NJ	07960		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1233223	10	1634038	1	000110465919065545	"2019-11-19 18:25:34"	tm1923344-5_4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	5523	0	0	A	10414	D		0	113	0																	C		0	0000		"Prosight Global, Inc."	PROS	6331	352405664	DE	0004-12-31	63	h	"Piszel Anthony S"	"412 Mt. Kemble Avenue, Suite 300"		Morristown	NJ	07960		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	11	1233223	6	812191	1	000081219111000058	"2011-02-28 18:13:17"	primary_doc.xml	4/A	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	S	0	3847	36.63	140916	D	3200	D		0	-55	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000057	"2011-02-28 18:08:43"	primary_doc.xml	4/A	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	S	0	13225	36.64	484564	D	7047	D		0	-65	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000056	"2011-02-28 18:02:55"	primary_doc.xml	4/A	2011-02-11	0	1	0	000000000000000000	0	"common stock"	2011-02-11	M	0	15000	19.595	293925	A	20272	D		0	285	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000056	"2011-02-28 18:02:55"	primary_doc.xml	4/A	2011-02-11	0	1	0	000000000000000000	1	"common stock"	2011-02-11	S	0	15000	36.645	549675	D	20272	D		0	-43	0																	C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000036	"2011-02-16 14:36:07"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	M	0	3847	36.63	140916	D	3200	D		0	-595	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1233223	6	812191	1	000081219111000035	"2011-02-16 13:54:59"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"common stock"	2011-02-11	M	0	20272	36.64	742766	D	7047	D		0	-153	0	0																C		0	0000		"Rehabcare Group Inc"	RHB	8060	510265872	DE	0004-12-31	80	i	"Piszel Anthony S"	"C/o Prudential Financial Inc"	"751 Broad St 4Th Fl"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
25	134	1233223	1	1137774	1	000113777404000243	"2004-08-31 17:12:36"	pis292.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common Stock"	2004-08-30	M	0	12477	30.9706	386420	A	8866	D	"By 401(k)"	0	-346	32767	1	0	0	4	1	7	26	40	0	1	2	-1	4	-1	30	57	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Piszel Anthony S"	"C/o Prudential Financial, Inc."	"751 Broad Street, 4Th Floor"	Newark	NJ	071023777		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
