sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1628264	4	1802156	1	000112760223023869	"2023-09-07 19:11:30"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	P	0	1000	19.45	19450	A	12886	D		0	8	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Grayson Chelsea A"	"17877 Von Karman Ave, Suite 100"	"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1939502	3	1802156	1	000092963823002304	"2023-08-18 06:02:34"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	P	0	1000	23.0986	23099	A	6718	D		0	17	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Clarke Jair"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1967465	1	1802156	1	000092963823002298	"2023-08-17 06:01:55"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	P	0	4200	23.15	97230	A	28821	I	"Hagopian Family Trust dated February 4, "	0	17	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Hagopian Andrew"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	1	1802156	1	000092963823002290	"2023-08-16 06:02:24"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	P	0	21750	22.9303	498734	A	8251998	D	"LAG Fit, Inc.,The Anthony Geisler Trust "	0	0	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1967465	1	1802156	1	000092963823002280	"2023-08-15 06:03:23"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	4600	21.2944	97954	A	24621	I	"Hagopian Family Trust dated February 4, "	0	23	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Hagopian Andrew"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870551	3	1802156	1	000092963823002238	"2023-08-14 06:08:25"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	4640	21.3875	99238	A	14324469	D	"H&W Investco II LP,H&W Investco LP"	0	0	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Grabowski Mark"	"C/O Xponential Fitness, Inc.,"	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	1	1802156	1	000092963823002236	"2023-08-14 06:07:16"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	23150	21.4672	496966	A	8230248	D	"LAG Fit, Inc.,The Anthony Geisler Trust "	0	0	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1323610	8	1802156	1	000156761921017243	"2021-09-17 16:08:59"	doc1.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-27	P	0	9745	11.5778	112825	A	15994	M	"By Trust"	1	156	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Morris Brenda I"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	2	1802156	1	000156761921017151	"2021-09-15 16:49:17"	doc1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	P	0	18501	10.8593	200908	A	101801	I	"The Anthony Geisler Trust U/A Dated 05/1"	0	22	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1690105	3	1802156	1	000156761921017030	"2021-09-13 20:29:54"	doc1.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-10	P	0	9975	10.99	109625	A	79689	D		0	14	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Meloun John P"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave., Suite 100"	Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
