sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1870986	1	1802156	1	000112760224009020	"2024-03-07 16:29:18"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	15896	14.0772	223771	D	308086	D		0	-5	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Luna Sarah"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1690105	5	1802156	1	000112760224009018	"2024-03-07 16:26:58"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	17310	14.0805	243733	D	413597	D		0	-4	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Meloun John P"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	4	1802156	1	000112760224009014	"2024-03-07 16:23:19"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	32125	14.0783	452265	D	8246737	D	"LAG Fit, Inc.,The Anthony Geisler Trust "	0	0	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1967465	2	1802156	1	000112760224007753	"2024-03-01 13:29:27"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	2405	9.6635	23241	D	234785	D	"Hagopian Family Trust dated February 4, "	0	-1	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Hagopian Andrew"	"17877 Von Karman Ave, Suite 100"		Irvine	CA	92614		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1690105	5	1802156	1	000112760224007334	"2024-02-27 19:23:08"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	6160	10.0898	62153	D	430907	D		0	-1	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Meloun John P"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870986	1	1802156	1	000112760224007329	"2024-02-27 19:16:31"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	5399	10.0148	54070	D	323982	D		0	-2	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Luna Sarah"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870549	4	1802156	1	000112760224007326	"2024-02-27 19:14:17"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	17901	9.9256	177678	D	8278862	D	"LAG Fit, Inc.,The Anthony Geisler Trust "	0	0	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Geisler Anthony"		"C/O Xponential Fitness, Inc."	Irvine	CA	92614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1967465	2	1802156	1	000112760224007324	"2024-02-27 19:10:55"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	5260	10.0583	52907	D	237190	D	"Hagopian Family Trust dated February 4, "	0	-2	0																						"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Hagopian Andrew"	"17877 Von Karman Ave, Suite 100"		Irvine	CA	92614		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870986	1	1802156	1	000112760224006505	"2024-02-23 14:03:06"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	912	10.94	9977	D	329381	D		0	0	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Luna Sarah"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1870566	1	1802156	1	000112760223023167	"2023-08-24 13:04:01"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	S	0	585	21.4893	12571	D	268871	I	"By Spouse"	0	0	0	0																					"Xponential Fitness, Inc."	XPOF	7990	844395129	DE	0004-12-31	79	i	"Junk Ryan"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
