sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1490754	5	1315098	1	000131509824000098	"2024-05-14 17:54:38"	wk-form4_1715723661.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	30000	5.21	156300	A	40326	D	"See footnote"	0	291	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Wong Andrea L"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490754	5	1315098	1	000131509824000098	"2024-05-14 17:54:38"	wk-form4_1715723661.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	5276	31.1305	164245	D	40326	D	"See footnote"	0	-12	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Wong Andrea L"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	119	1490754	2	1560385	10	000122520824005926	"2024-05-10 16:13:39"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2024-05-10	M	0	2050	34.99	71730	A	8441	D		0	32	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1490754	2	1560385	10	000122520824004201	"2024-03-13 16:50:26"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Series C Liberty Live Common Stock"	2024-03-11	M	0	87	16.64	1448	A	5274	D		0	2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1490754	2	1560385	10	000122520824004201	"2024-03-13 16:50:26"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Series C Liberty Live Common Stock"	2024-03-11	S	0	87	40.2405	3501	D	5274	D		0	-2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1490754	2	1355096	19	000122520823011021	"2023-12-12 17:54:59"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2023-12-08	M	0	60558	0	0	A	123161	D		0	97	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1490754	2	1560385	10	000122520823011007	"2023-12-12 17:46:35"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series C Liberty Live Common Stock"	2023-12-08	M	0	1812	0	0	A	25110	D		0	8	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1490754	2	1560385	10	000122520822012878	"2022-12-16 16:33:39"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-12-14	M	0	15049	32.1555	483908	A	26487	D		0	132	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1490754	2	1560385	10	000122520822012878	"2022-12-16 16:33:39"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2022-12-14	S	0	527	32.3617	17055	D	26487	D		0	-2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1490754	2	1355096	19	000122520822012439	"2022-12-08 16:18:41"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2022-12-06	M	0	14188	0	0	A	62603	D		0	29	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wong Andrea L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
