sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1229710	8	927355	5	000114036114009295	"2014-02-24 16:55:08"	doc1.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	7046	36.6581	258293	D	102956	I	"John & Anne Partnership, LTD,Drexel Part"	0	-6	1427	1	0	0	3	-4	-16	-15	-32	-1	2	11	-5	0	21	69	122	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Beletic John D"	"3268 Dartmouth Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229710	1	927355	5	000114036113041828	"2013-11-12 16:34:10"	doc1.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	11089	35.0674	388862	D	115293	I	"John & Anne Partnership, LTD,Drexel Part"	1	-9	908	1	3	3	2	3	2	-13	-15	-1	1	-6	2	12	70	74	175	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Beletic John D"	"3219 Drexel Drive"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229710	1	927355	5	000114036113039847	"2013-10-29 16:35:49"	doc1.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	9000	34.1333	307200	D	136180	I	"John & Anne Partnership, LTD,Drexel Part"	1	-6	882	5	-1	-1	0	10	-11	-8	-13	-9	-10	1	6	7	69	81	168	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Beletic John D"	"3219 Drexel Drive"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229710	1	927355	5	000114036113029678	"2013-07-31 16:06:56"	doc1.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	S	0	8000	32.4375	259500	D	155180	I	"John & Anne Partnership, LTD,Drexel Part"	1	-5	1400	0	0	0	1	-2	7	1	-1	-4	8	5	33	58	44	94	123	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Beletic John D"	"3219 Drexel Drive"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229710	1	927355	5	000114036112038809	"2012-08-29 16:10:20"	doc1.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	7000	18.7571	131300	D	162293	I	"John & Anne Partnership, LTD,John & Anne"	1	-4	640	2	-2	-2	1	15	17	25	79	0	-2	0	-11	-2	4	34	81	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Beletic John D"	"3219 Drexel Drive"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229710	1	927355	5	000114036112038119	"2012-08-22 16:01:36"	doc1.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	1832	19.2	35174	D	86025	I	"Drexel Partnership, LTD"	0	-2	865	-1	-1	-1	0	8	9	22	77	-3	2	6	-17	-4	6	53	77	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Beletic John D"	"3219 Drexel Drive"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229710	1	927355	5	000114036112024132	"2012-05-10 08:46:01"	doc1.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	9000	19.8111	178300	D	87857	I	"John & Anne Partnership, LTD"	1	-9	2199	0	0	0	4	1	-6	7	15	-2	1	-22	-16	9	42	56	16	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Beletic John D"	"3219 Drexel Drive"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
19	32	1229710	4	1010286	3	000091048409000015	"2009-12-18 13:58:58"	primary_doc.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	85000	0.501176	42600	D	275899	I	"See footnote"	1	-24	0	0																C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	4	1010286	3	000091048409000014	"2009-12-16 16:20:59"	primary_doc.xml	4	2009-12-14	0	0	0	000000000000000000	2	"Common Stock"	2009-12-14	S	0	70000	0.501429	35100	D	360899	M	"See footnote"	1	-16	0																	C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	7	1010286	3	000091048408000024	"2008-09-02 19:31:53"	primary_doc.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	S	0	29900	1.30224	38937	D	156037	D		1	-16	0																	C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Fransisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
