sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1564252	3	1020214	2	000120919124004850	"2024-03-14 21:47:06"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	16666	0	0	A	490912	D		0	4	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Jensen Chrystal"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564252	3	1020214	2	000120919124004850	"2024-03-14 21:47:06"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	35284	2.01527	71107	D	490912	D		1	-7	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Jensen Chrystal"	"C/O Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564252	2	1020214	2	000120919123018684	"2023-03-14 19:50:56"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	40127	0	0	A	349530	D		0	13	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Menard Chrystal"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564252	2	1020214	2	000120919123018684	"2023-03-14 19:50:56"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	15468	2.8	43310	D	349530	D		0	-4	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Menard Chrystal"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564252	2	1020214	2	000120919122046374	"2022-08-17 17:11:43"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	10000	5.18	51800	D	164871	D		0	-6	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Menard Chrystal"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564252	2	1020214	2	000120919122019301	"2022-03-16 18:25:00"	doc4.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	84437	0	0	A	174871	D		0	93	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Menard Chrystal"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564252	2	1020214	2	000120919122019301	"2022-03-16 18:25:00"	doc4.xml	4	2022-03-12	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	30307	5.03955	152734	D	174871	D		0	-15	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Menard Chrystal"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564252	2	1020214	2	000120919121063274	"2021-11-05 19:51:25"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	40000	7.7	308000	D	67038	D		0	-37	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Menard Chrystal"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564252	2	1020214	2	000120919121021131	"2021-03-16 19:29:40"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	83603	0	0	A	105853	D		0	376	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Menard Chrystal"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1564252	2	1020214	2	000120919121021131	"2021-03-16 19:29:40"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	29331	6.3777	187064	D	105853	D		0	-22	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Menard Chrystal"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
