sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1999254	1	1392380	1	000139238023000103	"2023-12-26 16:33:10"	wk-form4_1703626381.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	24978	1.23	30723	D	156841	D		0	-14	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Shafer Andrew"	"C/O Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Mktg Cust, Brnd Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1916550	2	1392380	1	000139238023000101	"2023-12-13 16:48:31"	wk-form4_1702504098.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	586	1.07	627	D	104919	D		0	-1	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Nurmat Alisher K"	"C/O Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"VP Accounting, Treasurer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000139238023000086	"2023-08-25 17:21:10"	wk-form4_1692998458.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	16750	1.378	23082	D	273669	D		0	-6	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1231857	12	1392380	1	000139238023000084	"2023-08-25 17:19:41"	wk-form4_1692998371.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	8236	1.378	11349	D	218679	D		0	-4	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Baum William H"	"C/o Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1866673	2	1392380	1	000139238023000083	"2023-08-25 17:18:33"	wk-form4_1692998298.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	15071	1.378	20768	D	248821	D		0	-6	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Bowron Kimberly T"	"C/O Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1854032	2	1392380	1	000139238023000082	"2023-08-25 17:17:38"	wk-form4_1692998246.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	87253	1.3767	120121	D	597937	D		0	-13	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Bloom Paul D"	"C/O Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"CCO, CIO"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1774029	1	1392380	1	000139238023000081	"2023-08-25 17:16:43"	wk-form4_1692998189.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	92243	1.3758	126908	D	946304	D		0	-9	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Cesarek Timothy J"	"C/o Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1797471	1	1392380	1	000139238023000079	"2023-08-25 17:14:55"	wk-form4_1692998085.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	72764	1.378	100269	D	903687	D		0	-7	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Smull L Lynn"	"C/o Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000139238023000077	"2023-08-25 17:13:01"	wk-form4_1692997968.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	83902	1.378	115617	D	1194377	D		0	-7	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1511369	2	1392380	1	000139238023000075	"2023-08-25 17:11:08"	wk-form4_1692997857.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	171549	1.378	236395	D	2963646	D		0	-5	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Gruber Patrick R."	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
