sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1865161	4	1853513	1	000095017024033798	"2024-03-19 19:28:23"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	100000	0.66	66000	A	337113	D		0	42	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024033788	"2024-03-19 19:10:19"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	35000	0.490989	17185	A	270523	D		0	15	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024033788	"2024-03-19 19:10:19"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	f	35000	7.05	246750	D	270523	D		0	-11	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024028176	"2024-03-07 17:35:55"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	5067	0	0	A	270523	D		0	2	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000095017024028176	"2024-03-07 17:35:55"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	1734	7.69	13334	D	270523	D		0	-1	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000120919123040068	"2023-06-28 18:17:21"	doc4.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	4000	0	0	A	266078	D		0	2	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000120919123040068	"2023-06-28 18:17:21"	doc4.xml	4	2023-06-26	0	1	0	000000000000000000	1	"Common Stock"	2023-06-26	S	0	1696	8.46	14348	D	266078	D		0	-1	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000120919123038092	"2023-06-16 18:50:55"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	125000	0.27	33750	A	263774	I	"JMC Familia Trust"	0	90	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000120919123038092	"2023-06-16 18:50:55"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	125000	8.82	1102500	D	263774	I	"JMC Familia Trust"	0	-32	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865161	4	1853513	1	000120919123034832	"2023-06-06 17:43:43"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	276	8.4	2318	D	263774	D		0	0	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
