sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1890462	2	1674101	2	000162828024025788	"2024-05-30 16:10:35"	wk-form4_1717099826.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	9529	109.3	1041524	D	6882859	I	"Held by affiliated entity"	0	0	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1890462	2	1674101	2	000162828024025410	"2024-05-28 16:06:36"	wk-form4_1716926788.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	2431793	104.027	252972425	D	6892388	I	"Held by affiliated entity"	1	-26	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1246989	48	1674101	2	000162828024024137	"2024-05-17 17:03:31"	wk-form4_1715979786.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	50000	103.896	5194802	D	318333	M	"By Fradin Community Property Trust,By R "	0	-14	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Fradin Roger"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1984161	1	1674101	2	000095014224001299	"2024-05-07 21:04:43"	es240478598_4-karlborg.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	46206	93.7495	4331790	D	22498	D		0	-67	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Karlborg Anders"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"EVP, Man., Logistics, Op Ex"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1915468	3	1674101	2	000095014224001298	"2024-05-07 21:02:31"	es240478597_4-cui.xml	4	2024-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-04	S	0	668	94.39	63053	D	19452	D		0	-3	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Cui Yibin Edward"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"Pres - Greater China"		0	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1890462	2	1674101	2	000162828024019345	"2024-04-30 16:10:15"	wk-form4_1714507805.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	3000000	93.6432	280929588	D	9324181	I	"Held by affiliated entity"	1	-24	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1827825	1	1674101	2	000095014224000663	"2024-03-11 21:13:08"	es240456529_4-cripps.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	0	56594	70.7649	4004869	D	896	D	"By 401(k) plan"	0	-98	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Cripps Scott"	"C/o Vertiv Holdings Co"	"1050 Dearborn Drive"	Columbus	OH	43085		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1802752	6	1674101	2	000095014224000640	"2024-03-05 21:01:32"	es240454229_4-liang.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-01	S	0	306196	70.2382	21506655	D	51842	D	"By Daughter"	0	-86	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Liang Stephen"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	2	1674101	2	000110465923100112	"2023-09-12 17:56:06"	tm2325945-1_4seq1.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-09-08	S	0	10000000	37.5	375000000	D	7955215	I	"See footnotes"	0	-56	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1827825	2	1674101	2	000162828023031864	"2023-09-08 16:21:02"	wk-form4_1694204452.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-07	S	0	36008	38.4689	1385188	D	834	D	"By 401(k) plan"	0	-98	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Cripps Scott"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
