sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1579989	7	1805077	2	000180507724000044	"2024-05-02 20:30:13"	wk-form4_1714696202.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	257148	D	"By Spouse,By Whipstick Ventures LLC"	0	14	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Bornstein Jeffrey S"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	7	1805077	2	000162828023018764	"2023-05-17 17:26:52"	wk-form4_1684358798.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	52601	0	0	A	224820	D	"By Spouse,By Whipstick Ventures LLC"	0	31	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Bornstein Jeffrey S"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	7	1805077	2	000095010322019549	"2022-11-14 08:56:51"	dp184235_4-bornstein.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	20000	1.2968	25936	A	173081	D	"By Whipstick Ventures LLC,By Spouse"	0	13	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Bornstein Jeffrey S"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	79	1579989	6	1754068	1	000089924322015826	"2022-04-28 07:46:49"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	5000	4.6393	23197	A	40197	D		0	14	0	0																					"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Bornstein Jeffrey S"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1579989	6	1754068	1	000089924322005623	"2022-02-10 17:03:24"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	5000	8.87	44350	A	35197	D		0	17	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Bornstein Jeffrey S"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1579989	5	1754068	1	000089924321007842	"2021-02-23 19:57:55"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	20583	40.4275	832119	D	30197	I	"See Footnote"	0	-41	0																	C		0	0000		"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Bornstein Jeffrey S"	"C/o Allovir, Inc."	"139 Main Street, Suite 500"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	22	1579989	4	40545	1	000123120517000131	"2017-11-07 16:32:03"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	7400	0	0	A	229797	D	"401(k) plan"	0	3	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	4	40545	1	000123120517000100	"2017-09-12 16:12:50"	edgar.xml	4	2017-09-09	0	1	0	000000000000000000	0	"Common Stock"	2017-09-09	M	0	5400	0	0	A	225890	D	"401(k) plan"	0	2	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	4	40545	1	000123120517000083	"2017-07-31 16:14:12"	edgar.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	M	0	200000	0	0	A	222581	D	"401(k) plan"	0	886	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	4	40545	1	000123120517000081	"2017-07-26 16:19:29"	edgar.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	20000	0	0	A	119743	D	"401(k) plan"	0	20	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
