sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1199207	6	949870	1	000156218021002694	"2021-04-06 16:01:47"	primarydocument.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Class A Common"	2021-04-05	S	f	4000	1189.09	4756375	D	13758	I	"Valette Family Trust"	0	-23	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1199207	9	827187	12	000112760221013331	"2021-04-06 16:01:09"	form4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	25000	137.697	3442423	D	222517	D		0	-10	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Valette Jean Michel"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	3	1199207	6	949870	1	000156218021000010	"2021-01-04 09:07:12"	primarydocument.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Class A Common"	2020-12-23	S	f	1500	1050	1575000	D	17758	D		0	-8	0	0																C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218020006468	"2020-10-30 16:00:34"	primarydocument.xml	4	2020-10-29	0	0	1	000000000000000000	0	"Class A Common"	2020-10-29	S	f	500	4.24412	2122	D	19258	D		0	-3	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1199207	9	827187	12	000112760220025727	"2020-09-25 16:04:31"	form4.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Common Stock"	2020-09-24	M	0	7732	25.0991	194066	A	247517	D		0	3	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Valette Jean Michel"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	3	1199207	6	949870	1	000156218020005320	"2020-08-05 16:08:04"	primarydocument.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Class A Common"	2020-08-05	M	f	4105	123.424	506655	A	19758	D		0	26	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218020005320	"2020-08-05 16:08:04"	primarydocument.xml	4	2020-08-05	0	1	0	000000000000000000	3	"Class A Common"	2020-08-05	S	f	4105	842.765	3459550	D	19758	D		0	-17	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218020005318	"2020-08-05 16:07:51"	primarydocument.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Class A Common"	2020-08-04	M	f	20	104.675	2094	A	19758	D		0	0	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218020005318	"2020-08-05 16:07:51"	primarydocument.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Class A Common"	2020-08-04	S	f	20	835	16700	D	19758	D		0	0	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1199207	9	827187	12	000112760220016069	"2020-05-11 16:09:02"	form4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	8034	28.8456	231746	A	237970	D		0	3	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Valette Jean Michel"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	3	1199207	6	949870	1	000156218020003350	"2020-05-05 16:01:09"	primarydocument.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Class A Common"	2020-05-05	S	f	2500	485	1212500	D	19758	D		0	-11	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218020003188	"2020-04-28 16:03:54"	primarydocument.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Class A Common"	2020-04-28	S	f	2500	465	1162500	D	22258	D		0	-10	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218020001359	"2020-02-19 16:31:25"	primarydocument.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Class A Common"	2020-02-18	M	f	2500	80.525	201313	A	24758	D		0	11	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218020001359	"2020-02-19 16:31:25"	primarydocument.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Class A Common"	2020-02-18	S	f	2500	425	1062500	D	24758	D		0	-9	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218020001150	"2020-02-13 16:01:27"	primarydocument.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Class A Common"	2020-02-12	M	f	2500	80.525	201313	A	24758	D		0	11	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218020001150	"2020-02-13 16:01:27"	primarydocument.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Class A Common"	2020-02-12	S	f	2500	412.5	1031250	D	24758	D		0	-9	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218019004214	"2019-08-08 16:12:17"	primarydocument.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Class A Common"	2019-08-08	M	f	2500	61.855	154638	A	24758	D		0	11	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218019004214	"2019-08-08 16:12:17"	primarydocument.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Class A Common"	2019-08-08	S	f	2500	400	1000000	D	24758	D		0	-9	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218019004200	"2019-08-07 16:02:21"	primarydocument.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Class A Common"	2019-08-06	M	f	2500	61.855	154638	A	24758	D		0	11	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000156218019004200	"2019-08-07 16:02:21"	primarydocument.xml	4	2019-08-06	0	1	0	000000000000000000	1	"Class A Common"	2019-08-06	S	f	2500	380.674	951684	D	24758	D		0	-9	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1199207	9	827187	12	000112760219025434	"2019-07-30 16:01:22"	form4.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	25000	51.5	1287500	D	224791	D		0	-10	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Valette Jean Michel"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1199207	9	827187	12	000112760219020860	"2019-06-05 16:00:18"	form4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	M	0	10496	14.0539	147510	A	249791	D		0	4	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Valette Jean Michel"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	3	1199207	6	949870	1	000156218019002327	"2019-04-23 16:01:56"	primarydocument.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Class A Common"	2019-04-22	M	f	3258	148.444	483630	A	24758	D		0	15	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
