sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1364094	7	357020	3	000120919118002665	"2018-01-08 14:39:46"	doc4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	S	0	30000	9.955	298650	D	262250	D		1	-10	0	0																C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	7	357020	3	000120919117052182	"2017-09-11 12:16:52"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	50000	9.74	487000	D	292250	D		1	-15	0	0																C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	7	357020	3	000120919116126993	"2016-06-10 13:16:53"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	30000	6.625	198750	D	206250	D		1	-13	843	0	-2	-3	-5	-8	-15	5		-3	1	13	10	15	9	-15	-30	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	9	357020	3	000120919116091902	"2016-01-19 09:01:05"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	30000	5.1696	155088	A	1104701	D		0	3	1788	0	0	4	2	2	16	17	49	-2	-4	-15	-15	-25	-24	-35	-40	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185163	13	357020	3	000089924316011483	"2016-01-11 17:13:48"	doc4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	15000	5.197	77955	A	533028	D		0	3	1850	0	2	2	0	-2	12	17	48	-7	-17	-10	-13	-25	-31	-40	-40	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Gallenberger Mark J"	"Xcerra Corporation"	"825 University Avenue"	Norwood	ME	02062		0	1	0	0	"Sr.VP, COO, CFO"		0	0	0	1	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227979	11	357020	3	000120919115056121	"2015-06-25 10:05:47"	doc4.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Common Stock"	2015-06-23	M	0	817	6.39	5221	A	81870	I	"By Trust"	0	1	5022	0	-1	0	-1	-18	-20	-23	-18	-2	0	1	-19	-13	-15	-10	34	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Wright Bruce R"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227979	11	357020	3	000120919115056121	"2015-06-25 10:05:47"	doc4.xml	4	2015-06-23	0	1	0	000000000000000000	1	"Common Stock"	2015-06-23	S	0	817	7.79	6364	D	81870	I	"By Trust"	0	-1	5022	0	-1	0	-1	-18	-20	-23	-18	-2	0	1	-19	-13	-15	-10	34	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Wright Bruce R"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185211	11	357020	3	000120919115033420	"2015-04-09 16:53:19"	doc4.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	S	0	12000	9.5731	114877	D	76509	D		0	-14	2394	1	-2	-2	2	-2	-25	-34	-40	7	7	1	15	13	4	4	64	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Blethen Roger W"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243933	5	357020	3	000120919115033368	"2015-04-09 15:42:56"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	12666	9.357	118516	D	55360	D		0	-19	2394	0	1	0	3	-1	-24	-32	-39	7	7	1	15	13	4	4	64	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Maggs Roger J"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	7	357020	3	000120919115033367	"2015-04-09 15:42:26"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	25000	9.5004	237510	D	191250	D		0	-12	2394	0	1	0	3	-1	-24	-32	-39	7	7	1	15	13	4	4	64	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
