sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1364094	7	357020	3	000120919118002665	"2018-01-08 14:39:46"	doc4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	S	0	30000	9.955	298650	D	262250	D		1	-10	0	0																C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	7	357020	3	000120919117052182	"2017-09-11 12:16:52"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	50000	9.74	487000	D	292250	D		1	-15	0	0																C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	7	357020	3	000120919116126993	"2016-06-10 13:16:53"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	30000	6.625	198750	D	206250	D		1	-13	843	0	-2	-3	-5	-8	-15	5		-3	1	13	10	15	9	-15	-30	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227979	11	357020	3	000120919115056121	"2015-06-25 10:05:47"	doc4.xml	4	2015-06-23	0	1	0	000000000000000000	1	"Common Stock"	2015-06-23	S	0	817	7.79	6364	D	81870	I	"By Trust"	0	-1	5022	0	-1	0	-1	-18	-20	-23	-18	-2	0	1	-19	-13	-15	-10	34	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Wright Bruce R"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185211	11	357020	3	000120919115033420	"2015-04-09 16:53:19"	doc4.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	S	0	12000	9.5731	114877	D	76509	D		0	-14	2394	1	-2	-2	2	-2	-25	-34	-40	7	7	1	15	13	4	4	64	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Blethen Roger W"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243933	5	357020	3	000120919115033368	"2015-04-09 15:42:56"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	12666	9.357	118516	D	55360	D		0	-19	2394	0	1	0	3	-1	-24	-32	-39	7	7	1	15	13	4	4	64	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Maggs Roger J"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	7	357020	3	000120919115033367	"2015-04-09 15:42:26"	doc4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	25000	9.5004	237510	D	191250	D		0	-12	2394	0	1	0	3	-1	-24	-32	-39	7	7	1	15	13	4	4	64	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, Global Customer Team"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	9	357020	3	000118143114023080	"2014-06-06 13:46:27"	rrd411252.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	9300	9.0794	84438	D	893849	D		0	-1	2735	0	1	2	-4	3	14	-9	-16	0	-7	5	-7	-8	29	56	40	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	9	357020	3	000118143114022697	"2014-06-04 17:05:54"	rrd411038.xml	4	2014-06-02	0	0	1	000000000000000000	0	"Common Stock"	2014-06-02	S	0	20700	9.33353	193204	D	903149	D		1	-2	2624	-1	3	3	4	4	16	-11	-13	-6	-10	1	-5	-10	26	56	31	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185163	9	357020	4	000118143114021694	"2014-05-29 17:48:46"	rrd410576.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	20000	9.865	197300	D	404569	D		0	-5	2773	-1	0	0	-7	-10	6	-13	-19	-3	10	9	9	6	44	74	51	C		0	0000		"Ltx-Credence Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Gallenberger Mark J"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, COO, CFO"		0	0	0	1	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
