sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1005483	3	1091596	1972	000143774924017815	"2024-05-21 15:14:11"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	100000	0.75	75000	A	11315865	D	"Shares held in separate trusts for the b"	0	1	0	0																					"Nuo Therapeutics, Inc."	AURX	3841	233011702	DE	0004-12-31	38	d	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1005483	3	1091596	1972	000143774923034984	"2023-12-20 14:05:32"	rdgdoc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	150000	0.5	75000	A	11215865	D	"Shares held in separate trusts for the b"	0	1	0	0																					"Nuo Therapeutics, Inc."	AURX	3841	233011702	DE	0004-12-31	38	d	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1005483	3	1091596	1972	000143774923022109	"2023-08-04 13:41:20"	rdgdoc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	62500	2	125000	A	11065865	D	"Shares held in separate trusts for the b"	0	1	0	0																					"Nuo Therapeutics, Inc."	AURX	3841	233011702	DE	0004-12-31	38	d	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1313516	33	1091596	1972	000143774922027386	"2022-11-14 18:43:28"	rdgdoc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	162500	1.5	243750	D	1975358	D		0	-8	0																						"Nuo Therapeutics, Inc."	AURX	3841	233011702	DE	0004-12-31	38	d	"Jorden David Emerson"	"C/O Nuo Therapeutics, Inc."	"8285 El Rio, Suite190"	Houston	TX	77054		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1005483	3	1091596	1972	000143774922010378	"2022-05-02 12:21:08"	rdgdoc.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	804868	1	804868	A	11003365	D	"Shares held in separate trusts for the b"	0	8	0	0																					"Nuo Therapeutics, Inc."	AURX	3841	233011702	DE	0004-12-31	38	d	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1683332	1	1091596	1971	000168316817002435	"2017-09-21 15:45:32"	boyalife_frm4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock, $.00001 par value"	2017-09-11	P	0	3150000	0.2222	699930	A	4900000	D		0	180	0	0																C		0	0000		"Nuo Therapeutics, Inc."	AURX	3841	233011702		0004-12-31	38	d	"Boyalife Investment Fund I, Inc."	"2453 S. Archer Ave., Suite B"		Chicago	IL	60616		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1313516	32	1091596	1971	000167475217000002	"2017-08-14 15:39:11"	primary_doc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-08-10	P	0	247500	0.2222	54995	A	557336	D	"BY CHILDREN"	0	80	0	0																C		0	0000		"Nuo Therapeutics, Inc."	AURX	3841	233011702		0004-12-31	38	d	"Jorden David Emerson"	"2635 Technology Forest Blvd."		"The Woodlands"	TX	77381		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1674752	3	1091596	1971	000167475217000001	"2017-08-14 15:26:29"	primary_doc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-08-10	P	0	2045000	0.298272	609967	A	2935800	D		0	230	0	0																C		0	0000		"Nuo Therapeutics, Inc."	AURX	3841	233011702		0004-12-31	38	d	"Pittman Scott M."	"3683 John Nash Blvd."		Bluefield	WV	24701		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1005483	2	1091596	1971	000089924317020218	"2017-08-14 15:25:34"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	5220000	0.2222	1159884	A	8289677	D	Footnote	0	170	0	0																C		0	0000		"Nuo Therapeutics, Inc."	AURX	3841	233011702		0004-12-31	38	d	"Sheedy Charles E"	"Two Houston Center, Suite 2907"		Houston	TX	77010		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1544982	3	1091596	8	000157856315000013	"2015-05-13 17:40:42"	primary_doc.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	50000	0.27	13500	D	14070752	D	"See Footnote"	0	0	0																	C		0	0000		"Nuo Therapeutics, Inc."	NUOT	3841	232958959	DE	0004-12-31	38	d	"Aldagen Holdings, LLC"	"C/o Thomas A. Allen, Esq."	"4101 Lake Boone Trail, Ste 300"	Raleigh	NC	27607		0	0	1	1		"May be part of a 13(d) Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
