sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1933737	1	1898795	1	000189879524000149	"2024-05-17 12:44:58"	wk-form4_1715964286.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	5000	6.541	32705	D	42808	D		0	-10	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000143	"2024-05-16 14:02:43"	wk-form4_1715882554.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	5000	6.6348	33174	D	47808	D		0	-9	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000141	"2024-05-15 15:27:56"	wk-form4_1715801265.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5000	6.6989	33495	D	52808	D		0	-9	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000139	"2024-05-14 16:52:13"	wk-form4_1715719917.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10000	6.6982	66982	D	57808	D		1	-15	0																						"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000137	"2024-05-13 20:27:12"	wk-form4_1715646421.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5000	6.667	33335	D	67808	D		0	-7	0																						"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1813721	2	793952	4	000079395224000068	"2024-02-12 12:55:30"	wk-form4_1707760517.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2492	0	0	A	28800	D	"By 401(k)"	0	9	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1941963	1	793952	4	000079395224000066	"2024-02-12 12:54:31"	wk-form4_1707760462.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2729	0	0	A	7609	D	"By 401(k)"	0	56	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Koval Glen"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP Motorcycle Development"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1904944	1	793952	4	000079395224000064	"2024-02-12 12:53:04"	wk-form4_1707760375.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2196	0	0	A	8637	D	"By 401(k)"	0	34	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Termaat Tori"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1809014	1	793952	4	000079395224000062	"2024-02-12 12:52:05"	wk-form4_1707760315.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3251	0	0	A	19614	D	"By 401(k)"	0	20	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krause Paul J"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1843400	1	793952	4	000079395224000060	"2024-02-12 12:50:52"	wk-form4_1707760239.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3997	0	0	A	17494	D		0	30	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Krishnan Jagdish"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
