sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	926738	15	891532	1	000149315222036280	"2022-12-22 14:31:21"	ownership.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	1700	3.78	6426	A	237025	D	Spouse	0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	17	891532	1	000149315222034961	"2022-12-08 17:38:45"	ownership.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	2000	3.38	6760	A	235325	D	Spouse	0	1	0																						"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place,"	"Suite 250"	Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315222026873	"2022-09-27 11:46:27"	ownership.xml	4	2022-09-26	0	1	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	1000	4.625	4625	A	236325	D	Spouse	1	0	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315222025612	"2022-09-12 15:00:37"	ownership.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	2000	4.875	9750	A	235325	D	Spouse	1	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315222025233	"2022-09-07 15:30:21"	ownership.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	2000	4.74	9480	A	233325	D	Spouse	0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	12	891532	1	000144877921000002	"2021-12-15 16:08:52"	primary_doc.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	1000	6.81	6810	A	231325	D	Spouse	0	0	0																						"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	12	891532	1	000144877920000003	"2020-11-09 14:48:12"	primary_doc.xml	4	2020-11-06	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	P	0	1000	6.3	6300	A	230325	D	Spouse	0	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	16	891532	1	000144877920000002	"2020-09-24 15:39:59"	primary_doc.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Common Stock"	2020-09-24	P	0	1000	6.71	6710	A	232525	D	Spouse	0	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	2Q	30350	Georgia	1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315220015335	"2020-08-12 16:16:12"	ownership.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	1000	7.01	7010	A	231525	D	Spouse	0	0	0																	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	926738	15	891532	1	000149315220012053	"2020-06-29 12:29:00"	ownership.xml	4	2020-06-26	0	1	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	1000	6.15	6150	A	230525	D	Spouse	0	0	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Centofanti Louis F"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"EVP of Strategic Initiatives"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
