sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1565800	2	1160791	1	000110465921036532	"2021-03-15 21:42:10"	tm219819-1_4seq1.xml	4	2021-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-11	P	0	20000	2.85	57000	D	50744	D		0	65	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"2000 S. Colorado Blvd,"	"Suite 10200"	Denver	CO	80222		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911020009117	"2020-08-18 15:07:58"	edgar.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	7033	0	0	A	70744	D		0	11	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911019009659	"2019-08-19 18:21:49"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	7032	0	0	A	63711	D		0	12	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911019009400	"2019-08-12 18:55:14"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	5435	0	0	A	56679	D		0	11	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018011387	"2018-09-13 20:34:20"	edgar.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock"	2018-09-11	M	0	41667	2.3	95834	A	31244	D		0	-400	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018011387	"2018-09-13 20:34:20"	edgar.xml	4	2018-09-11	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	20000	5.00015	100003	D	31244	D		0	-39	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018010649	"2018-08-16 20:03:25"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	3041	0	0	A	29577	D		0	11	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018010285	"2018-08-03 18:24:16"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	5435	0	0	A	26536	D		0	26	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018009104	"2018-06-28 18:13:17"	edgar.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	0	20000	6.81	136200	D	21101	D		0	-49	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1565800	1	1160791	1	000117911018007489	"2018-05-24 18:09:16"	edgar.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	41667	2.3	95834	A	41101	D		0	-7362	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Irvine Richard M"	"Las Rosas #339"	"Colonia Reforma"	Oaxaca	O5	68050	Mexico	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
