sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1642519	4	1517375	1	000151737524000029	"2024-03-05 17:17:50"	wk-form4_1709677054.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	3500	64.242	224847	D	41553	D	"See footnote"	0	-8	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642519	4	1517375	1	000151737523000101	"2023-09-05 16:04:30"	wf-form4_169394425650252.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	4000	52.884	211536	D	45053	D	"see footnote"	0	-8	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642519	4	1517375	1	000151737523000099	"2023-08-10 16:01:14"	wf-form4_169169765655390.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	S	0	2959	44.5637	131864	D	49053	I	"see footnote"	0	-6	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642519	4	1517375	1	000151737523000029	"2023-03-10 16:03:40"	wf-form4_167848220645445.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	0	14000	64.1905	898667	D	48117	M	"see footnote"	0	-23	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642519	4	1517375	1	000151737522000051	"2022-11-21 16:02:40"	wf-form4_166906453440331.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	S	0	16961	61.5819	1044490	D	62117	M	"see footnote"	1	-21	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642519	4	1517375	1	000156218022006381	"2022-08-31 16:23:28"	primarydocument.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-29	S	f	8900	59.1056	526040	D	79078	D	"See footnote"	1	-10	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642519	4	1517375	1	000156218021006946	"2021-11-09 18:25:16"	primarydocument.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	f	15000	131.547	1973201	D	83814	D	"See footnote"	0	-15	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642519	4	1517375	1	000156218020004600	"2020-06-18 21:11:27"	primarydocument.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-16	M	f	2500	0	0	A	96420	D		0	3	0																	C	A	0	0000		"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642519	4	1517375	1	000156218020003692	"2020-05-18 19:12:36"	primarydocument.xml	4	2020-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-16	M	f	2500	0	0	A	25000	D		0	11	0																	C	A	0	0000		"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1642519	4	1517375	1	000156218020003049	"2020-04-17 17:59:47"	primarydocument.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-16	M	f	2500	0	0	A	22500	D		0	13	0																	C	A	0	0000		"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Walker Karen"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
