sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1292329	5	1837014	4	000120919123022159	"2023-04-03 16:15:26"	doc4.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	M	0	870	0	0	A	8631	D		0	11	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Roberts Brian M"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ			0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292329	5	1837014	4	000120919123015480	"2023-03-03 16:21:48"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	870	0	0	A	8004	D		0	12	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Roberts Brian M"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ			0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292329	5	1837014	4	000120919123006827	"2023-02-03 16:19:18"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	M	0	869	0	0	A	7377	D		0	13	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Roberts Brian M"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ			0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292329	5	1837014	4	000120919123000166	"2023-01-03 16:04:03"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	10438	0	0	A	6810	D		0	-288	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Roberts Brian M"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ			0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1292329	3	1434588	1	000120919117017684	"2017-03-03 16:54:28"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	9754	63.07	615185	D	38176	D		0	-20	17698	3	1	1	2	11				3	3	9	9	11	50	55	39	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Roberts Brian M"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1292329	3	1434588	1	000120919116139883	"2016-09-02 18:59:38"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	3434	41.27	141721	D	52480	D		0	-6	12864	0	0	0	-3	-4	38	57		-1	-3	-4	-1	0	4	13	-2	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Roberts Brian M"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1292329	3	1434588	1	000120919116107936	"2016-03-11 17:38:17"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	18000	42	756000	D	42432	D		0	-30	19382	-1	2	2	2	1	0	-1	58	1	5	11	16	12	12	-4	-10	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Roberts Brian M"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1292329	3	1434588	1	000120919114016886	"2014-03-04 18:20:48"	doc4.xml	4	2014-03-01	0	0	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	2772	48.78	135218	D	32000	D		0	-8	13435	0	0	0	0	0	-8	-9	-5	0	3	9	-4	6	36	97	171	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Roberts Brian M"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1292329	3	1434588	1	000120919113039272	"2013-08-05 17:48:38"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	2783	35.76	99520	D	36000	D		0	-7	19785	2	-1	-1	-4	-3	32	19	19	0	0	-2	12	36	45	112	135	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Roberts Brian M"	"3300 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	35	1292329	2	1075656	3	000120919111025424	"2011-05-02 18:00:00"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	60000	0	0	A	206503	D		0	41	539	-3	-2	-2	-19	-21	-37	-56		-5	17	5	4	-16	49	73	299	C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Roberts Brian M"	"17800 N. Perimeter Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	1	"GC, Secretary"	"Vice President"	0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
