sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	901129	2	831967	4	000117911011014090	"2011-10-05 17:41:47"	edgar.xml	4	2011-10-03	0	1	0	000000000000000000	0	"Common Stock"	2011-10-03	M	0	809	61.78	49980	A	8130176	D	"see footnote,by wife"	0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255835	2	831967	4	000117911011012685	"2011-08-26 17:13:35"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	53	0	0	A	43132	D	"By wife"	0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Jacobson Harry R"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204502	3	831967	4	000117911011012684	"2011-08-26 17:12:58"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	53	0	0	A	60277	D		0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Steen Donald E"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1332587	2	831967	4	000117911011012683	"2011-08-26 17:12:24"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	53	0	0	A	17771	D		0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Grossman Woodrin"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1224316	6	831967	4	000117911011012682	"2011-08-26 17:11:52"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	53	0	0	A	7891	D		0	1	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Callen Craig R"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1222340	5	831967	4	000117911011012681	"2011-08-26 17:11:30"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	106	0	0	A	90458	D		0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Dollens Ronald W"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1425775	3	831967	4	000117911011012680	"2011-08-26 17:10:44"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	53	0	0	A	8719	D		0	1	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Kohrt Carl F"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1245907	3	831967	4	000117911011012679	"2011-08-26 17:09:58"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	53	0	0	A	54936	D		0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Simpson David J"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1231088	1	831967	4	000117911011012678	"2011-08-26 17:09:22"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	53	0	0	A	32943	D		0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Smith Tom"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911011012677	"2011-08-26 17:08:33"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	53	0	0	A	8129367	D	"see footnote,by wife"	0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
