sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1322759	8	831967	4	000117911011007343	"2011-05-04 18:21:33"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	9000	59	531000	D	20959	D		0	-30	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911011005801	"2011-04-01 18:05:47"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	25000	54	1350000	D	21460	D		0	-54	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911011003280	"2011-02-23 17:57:47"	edgar.xml	4	2011-02-19	0	1	0	000000000000000000	2	"Common Stock"	2011-02-22	S	0	21188	46.72	989903	D	21460	D		0	-50	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911011000878	"2011-01-12 18:27:36"	edgar.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	546	45	24570	D	23085	D		0	-2	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911011000110	"2011-01-03 20:45:31"	edgar.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	28500	41.8468	1192634	D	8127844	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010018194	"2010-12-28 20:18:47"	edgar.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	17600	41.85	736560	D	8156344	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010018139	"2010-12-23 19:16:53"	edgar.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	S	0	14676	41.7594	612861	D	8173944	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010017935	"2010-12-20 21:46:04"	edgar.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	54924	41.4409	2276102	D	8188620	D	"see footnote,by wife"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010017611	"2010-12-15 19:50:50"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	41183	41.7179	1718070	D	8243544	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010017365	"2010-12-10 18:35:12"	edgar.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	31317	41.1105	1287457	D	8284727	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
