sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1114844	11	1704720	2	000112760220019818	"2020-06-17 09:54:41"	form4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	26667	37.5	1000013	A	420654	D	"401(k) Account"	0	7	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Bickett Brent B"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
25	136	1114844	1	1331875	15	000112760219030211	"2019-10-07 13:06:35"	form4.xml	4	2019-10-04	0	1	0	000000000000000000	0	"Common Stock"	2019-10-04	M	0	51709	17.76	918352	A	548319	D	"401(k) account"	0	10	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760219030211	"2019-10-07 13:06:35"	form4.xml	4	2019-10-04	0	1	0	000000000000000000	1	"Common Stock"	2019-10-04	S	0	51709	44.615	2306997	D	548319	D	"401(k) account"	0	-9	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760219028297	"2019-09-13 09:13:22"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	122839	25.53	3136080	A	548319	D	"401(k) account"	0	29	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760219028297	"2019-09-13 09:13:22"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	122839	44.089	5415849	D	548319	D	"401(k) account"	0	-18	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760218023994	"2018-07-30 12:51:10"	form4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"FNF Group Common Stock"	2018-07-27	S	0	50000	40.683	2034150	D	514677	D	"401(k) account"	0	-9	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760218014821	"2018-04-18 13:29:38"	form4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"FNF Group Common Stock"	2018-04-17	S	0	63155	39.102	2469487	D	563633	D	"401(k) account"	0	-10	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760218000012	"2018-01-02 10:53:56"	form4.xml	4	2017-12-28	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2017-12-28	M	0	200000	17.76	3552000	A	629237	D	"401(k) account"	0	47	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760217027691	"2017-09-19 12:38:30"	form4.xml	4	2017-09-18	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2017-09-18	M	0	80000	24.24	1939200	A	513977	D	"401(k) account"	0	18	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760217027691	"2017-09-19 12:38:30"	form4.xml	4	2017-09-18	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2017-09-18	S	0	80000	48.208	3856640	D	513977	D	"401(k) account"	0	-13	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760217022330	"2017-06-29 12:11:13"	form4.xml	4	2017-06-28	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2017-06-28	M	0	58896	19.62	1155540	A	513393	D	"401(k) account"	0	13	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760217022330	"2017-06-29 12:11:13"	form4.xml	4	2017-06-28	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2017-06-28	S	0	58896	44.767	2636597	D	513393	D	"401(k) account"	0	-10	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760216056332	"2016-06-27 10:47:10"	form4.xml	4	2016-06-24	0	1	0	000000000000000000	0	"FNF Group Common Stock"	2016-06-24	M	0	34542	12.22	422103	A	483993	D	"401(k) account"	0	8	32767	0	-1	3	7	9	7	1		-1	0	-2	4	6	3	-4	35	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
