sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1114844	1	1331875	15	000112760219030211	"2019-10-07 13:06:35"	form4.xml	4	2019-10-04	0	1	0	000000000000000000	1	"Common Stock"	2019-10-04	S	0	51709	44.615	2306997	D	548319	D	"401(k) account"	0	-9	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760219028297	"2019-09-13 09:13:22"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	122839	44.089	5415849	D	548319	D	"401(k) account"	0	-18	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760218023994	"2018-07-30 12:51:10"	form4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"FNF Group Common Stock"	2018-07-27	S	0	50000	40.683	2034150	D	514677	D	"401(k) account"	0	-9	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760218014821	"2018-04-18 13:29:38"	form4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"FNF Group Common Stock"	2018-04-17	S	0	63155	39.102	2469487	D	563633	D	"401(k) account"	0	-10	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760217027691	"2017-09-19 12:38:30"	form4.xml	4	2017-09-18	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2017-09-18	S	0	80000	48.208	3856640	D	513977	D	"401(k) account"	0	-13	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760217022330	"2017-06-29 12:11:13"	form4.xml	4	2017-06-28	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2017-06-28	S	0	58896	44.767	2636597	D	513393	D	"401(k) account"	0	-10	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	1	1331875	15	000112760216056332	"2016-06-27 10:47:10"	form4.xml	4	2016-06-24	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2016-06-24	S	0	34542	35.173	1214946	D	483993	D	"401(k) account"	0	-7	32767	0	-1	3	7	9	7	1		-1	0	-2	4	6	3	-4	35	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	10	1331875	15	000112760215014086	"2015-04-07 11:10:18"	form4.xml	4	2015-04-06	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2015-04-06	S	0	73845	37.57	2774357	D	480858	D	"401(k) account"	0	-13	32767	0	-1	-1	0	-3	2	-2	-9	2	4	1	0	7	38	46	87	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	10	1331875	15	000112760215012375	"2015-03-24 09:46:22"	form4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"FNF Group Common Stock"	2015-03-20	S	0	64326	37.296	2399102	D	480508	D	"401(k) account"	0	-12	32767	0	0	-2	0	2	2	2	-8	-3	0	1	3	9	33	45	98	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1114844	3	1331875	15	000112760213019204	"2013-06-04 11:26:38"	form4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	26260	26.4	693264	D	456281	D	"401(k) Account"	0	-5	32767	0	-1	-4	-3	-10	-9	12	26	1	8	3	0	7	11	44	75	C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Bickett Brent B"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"EVP, Corporate Finance"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
