sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1112675	7	750004	132	000095015722000646	"2022-06-02 16:10:19"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	20268	0	0	A	350170	D		1	6	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Cottle Barry L"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1112675	5	750004	131	000095015722000342	"2022-03-22 17:16:46"	form4.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	81934	0	0	A	337879	D		0	32	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1112675	5	750004	131	000095015722000312	"2022-03-18 19:14:15"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	42914	0	0	A	288187	D		0	17	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1112675	5	750004	131	000095015721000583	"2021-06-02 16:29:52"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	136935	0	0	A	260478	D		0	111	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1112675	5	750004	131	000095015721000367	"2021-03-23 16:17:53"	form4.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Common Stock"	2021-03-20	M	0	70755	0	0	A	179478	D		0	65	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1112675	6	1760717	1	000095015721000263	"2021-03-02 16:16:29"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	M	0	494250	0	0	A	318001	D		0	-280	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1112675	5	750004	131	000075000420000068	"2020-06-02 16:33:39"	wf-form4_159113000227497.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	36935	0	0	A	137626	D		0	37	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1112675	5	750004	131	000075000420000024	"2020-03-23 16:34:30"	wf-form4_158499565151701.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-20	M	0	16068	0	0	A	117317	D		0	16	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1112675	5	750004	131	000075000420000015	"2020-03-10 16:33:23"	wf-form4_158387238645551.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	5000	10.34	51700	A	101249	D		0	5	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1112675	6	1760717	1	000176071720000008	"2020-02-26 16:30:41"	wf-form4_158275262378929.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	P	0	5000	8.98	44900	A	20000	D		0	33	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	6	1760717	1	000176071719000032	"2019-08-13 16:48:02"	wf-form4_156572926623769.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-09	P	0	10000	10.34	103400	A	15000	D		0	200	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1112675	5	750004	131	000075000419000039	"2019-06-04 16:31:06"	wf-form4_155968025140757.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	36934	0	0	A	96249	D		0	62	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1112675	6	1760717	1	000110465919028264	"2019-05-09 17:09:55"	a4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-07	P	0	5000	16	80000	A	5000	D		0	32767	0																	C	A	0	0000		"Sciplay Corp"	SCPL	7374	832692460	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Sciplay Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1112675	5	750004	131	000075000418000182	"2018-08-10 08:32:16"	wf-form4_153390431865944.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	10000	33.24	332400	A	76287	D		0	15	0	0																C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cottle Barry L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1112675	4	1439404	1	000120919113039797	"2013-08-07 20:08:34"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-05	S	0	13983	3	41949	D	0	D		0	-100	32767	-2	1	1	2	5	30	55	-2	-4	-3	-16	6	-7	7	8		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113038482	"2013-07-31 16:03:47"	doc4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-29	S	0	18646	3	55938	D	13983	D		0	-57	32767	0	2	2	-2	-3	27	15	-2	-15	-12	-12	3	-7	14	-7		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113037799	"2013-07-24 19:48:56"	doc4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-22	S	0	25638	3.3684	86359	D	32629	D		0	-44	32767	0	7	7	-9	-16	13	11	-7	-4	-7	0	14	3	35	-28		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113037066	"2013-07-17 18:17:42"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-16	S	0	66733	3.4798	232217	D	58267	D		0	-53	32767	0	-1	-1	-5	-14	3	17	-13	-2	1	26	13	5	32	-31		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113025010	"2013-05-08 18:58:34"	doc4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-06	S	0	7197	3.1775	22868	D	0	D		0	-100	32767	4	-2	-2	3	-13	-11	15	10	-2	-7	-3	-7	14	36	-64		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113023479	"2013-05-01 20:25:45"	doc4.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-29	S	0	26388	3.3774	89123	D	7197	D		0	-79	32767	0	1	1	-2	8	-7	19	27	2	0	-8	-8	23	50	-66		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113022424	"2013-04-24 20:28:20"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-22	S	0	26388	3.24182	85545	D	33585	D		1	-44	32767	5	-7	-7	-5	2	-2	11	34	0	-7	-10	-15	31	25	-67		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113021866	"2013-04-17 17:52:38"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-16	S	0	65027	3.2836	213523	D	59973	D		0	-52	32767	-2	-1	-1	-1	8	7	10	24	-3	-7	-2	-7	26	40	-73		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113008163	"2013-02-12 19:17:19"	doc4.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-08	S	0	11536	3.3	38069	D	0	D		0	-100	32767	-12	-2	-2	0	11	6	-8	38	23	35	52	58	70	24	-73		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113006903	"2013-02-06 19:32:14"	doc4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-04	S	0	161542	2.89103	467024	D	11536	D		1	-93	32767	9	4	4	9	20	5	-2	54	1	10	6	18	19	1	-78		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113005305	"2013-01-30 19:39:35"	doc4.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-28	S	0	86541	2.6367	228183	D	173078	D		0	-33	32767	-3	7	7	8	33	25	17	34	5	4	4	2	22	-18	-73		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113004763	"2013-01-28 19:39:46"	doc4.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-24	S	0	28847	2.5	72118	D	259619	D		0	-10	32767	14	-8	-10	-7	21	21	7	23	3	-4	-5	-5	7	-49	-74		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1112675	4	1439404	1	000120919113003584	"2013-01-17 19:00:19"	doc4.xml	4	2013-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-16	S	0	211534	2.5635	542267	D	288466	D		0	-42	32767	-3	-2	-2	-1	28	27	36	41	-1	-2	7	14	5	-47	-71		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Cottle Barry L"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1112675	2	712515	2	000120764011000139	"2011-11-30 13:22:54"	edgardoc.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	S	0	3000	21.653	64959	D	38746	D		0	-7	0	0																C		0	0000		"Electronic Arts Inc."	ERTS	7372	942838567	DE	0004-03-31	73	i	"Cottle Barry L"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, GM, EA Interactive"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
