sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1391935	6	1487952	1	000106299323011925	"2023-05-22 16:37:47"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	12000	34.41	412920	A	485278	I	"See Notes"	0	3	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299323011213	"2023-05-16 16:14:36"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	33.99	339900	A	473278	I	"See notes"	0	2	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299323005105	"2023-02-28 16:22:14"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	8500	43.55	370175	A	463278	I	"See notes"	0	2	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299323004800	"2023-02-24 16:28:51"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	15000	44.45	666750	A	454778	I	"See notes"	1	3	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299323004416	"2023-02-22 17:14:37"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	25000	42.4909	1062273	A	439778	I	"See notes"	0	6	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299323004220	"2023-02-21 16:08:49"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	25000	42.263	1056575	A	414778	I	"See notes"	0	6	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299322023070	"2022-12-01 16:19:28"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	20000	40.1034	802067	A	389778	I	"See notes"	0	5	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299322022419	"2022-11-17 16:39:07"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	25000	38.9835	974587	A	369778	I	"See notes"	1	7	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299322018764	"2022-08-25 17:28:03"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	16300	34.7249	566016	A	344778	I	"See notes"	1	5	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299322018641	"2022-08-23 16:03:33"	form4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	6610	35.27	233135	A	328478	I	"See notes"	0	2	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
