sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1539875	3	1273813	15	000120919122059857	"2022-12-05 19:10:07"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	2	"Common Shares"	2022-12-01	S	0	35000	66.28	2319800	D	58950	D		0	-37	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"30 Woodbourne Ave"		Hamilton	D0	10019	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1539875	3	1273813	15	000120919122014972	"2022-03-02 17:37:40"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Shares"	2022-03-01	S	0	60000	59.326	3559558	D	105927	D		0	-36	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"30 Woodbourne Ave"		Hamilton	D0	10019	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1539875	3	1273813	15	000120919121033183	"2021-05-17 16:53:14"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Shares"	2021-05-13	S	0	50000	46.16	2308000	D	156240	D		0	-24	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"30 Woodbourne Ave"		Hamilton	D0	10019	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1539875	3	1273813	15	000120919119049333	"2019-09-12 16:42:04"	doc4.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Shares"	2019-09-10	S	0	14058	44.2687	622329	D	187085	D		0	-7	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"30 Woodbourne Ave"		Hamilton	D0	10019	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1539875	3	1273813	15	000120919118037737	"2018-06-14 16:32:40"	doc4.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Shares"	2018-06-13	S	0	13361	37.6952	503645	D	173331	D		0	-7	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"30 Woodbourne Ave"		Hamilton	D0	10019	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1539875	2	1273813	15	000120919117031534	"2017-05-11 16:24:17"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Shares"	2017-05-10	S	0	12000	39.19	470280	D	157314	D		0	-7	32720	1	-2	-2						0	3	2	7	-3	23	52	50	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"1633 Broadway"		"New York"	NY	10019		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1539875	1	1273813	15	000120919116148942	"2016-11-08 19:08:40"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Comnmon Shares"	2016-11-07	S	0	16000	32	512000	D	307971	D		0	-5	28591	2	1	1	7	16	24	21		8	7	8	21	17	24	11	42	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"31 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1539875	1	1273813	15	000118143114036875	"2014-11-19 17:37:43"	rrd419178.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Shares"	2014-11-17	S	0	15000	24.88	373200	D	117206	D		0	-11	32767	0	1	1	3	4	7	16	12	0	1	10	11	5	0	8	105	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"31 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1539875	1	1273813	15	000118143113061844	"2013-12-06 17:33:18"	rrd396822.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Shares"	2012-09-07	S	0	0	14.64	6	D	110898	D		0	0	32767	-1	0	0	-8	-3	9	8	10	1	3	3	17	21	6	77	124	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"31 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1539875	1	1273813	15	000118143113059264	"2013-11-15 17:02:18"	rrd395370.xml	4	2013-11-13	0	1	0	000000000000000000	3	"Common Shares"	2013-11-14	S	0	6128	23.6648	145018	D	110844	D		0	-5	32767	0	-1	-1	0	-4	0	7	8	8	13	15	20	11	-1	89	115	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"31 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
