sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1259869	7	1701541	1	000095017023054142	"2023-10-19 15:08:35"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	P	f	400000	2.3352	934080	A	8517839	D		0	5	0	0																					"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5"	"Pletterijweg Oost 1"	Curacao	P8	000000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	39	1701541	1	000110465923079144	"2023-07-07 16:30:27"	tm2320829-1_4seq1.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	P	0	935850	5	4679250	A	3525754	I	"See Footnotes"	0	36	0																						"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkely Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613867	2	1701541	1	000120919123041567	"2023-07-06 16:45:39"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	P	0	1000000	5	5000000	A	4489527	I	"See Note 2"	0	29	0																						"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Behbahani Ali"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1259869	7	1701541	1	000095017023031386	"2023-07-03 15:36:48"	ownership.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	f	1000000	5	5000000	A	8117839	D		0	14	0	0																					"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5"	"Pletterijweg Oost 1"	Curacao	P8	000000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1259869	6	1701541	1	000089924323016705	"2023-06-29 13:37:02"	doc4.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	P	0	1740000	5.4914	9555036	A	7117839	D		0	32	0	0																					"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1488668	9	1701541	1	000141588923010388	"2023-06-28 16:02:20"	form4-06282023_080616.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	25000	6.7	167500	D	936569	D	"See footnote"	0	-3	0																						"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Epstein David M."	"C/O Black Diamond Therapeutics, Inc."	"One Main Street, 14Th Floor"	Cambridge	MA	02142		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1895910	2	1701541	1	000141588922012966	"2022-12-23 16:23:37"	form4-12232022_091226.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	56363	1.28392	72366	A	125389	D		1	82	0																						"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Ni Fang"	"C/O Black Diamond Therapeutics, Inc."	"One Main Street, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1259869	6	1701541	1	000089924322034751	"2022-11-02 15:10:38"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	99801	2.2536	224912	A	5377839	D		0	2	0	0																					"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1259869	6	1701541	1	000089924322034543	"2022-10-31 15:20:29"	doc4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	P	0	364652	2.01887	736186	A	5278038	D		1	7	0	0																					"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1259869	6	1701541	1	000089924322034121	"2022-10-25 16:24:30"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	87850	1.5111	132750	A	4913386	D		0	2	0																						"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Biotech Growth N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
