sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1371536	13	789570	4	000112760224007206	"2024-02-27 16:30:24"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-02-23	M	0	6084	0	0	A	28299	D		1	27	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Halkyard Jonathan S"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1371536	13	789570	4	000112760224003151	"2024-02-02 16:34:35"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-02-01	M	0	7691	0	0	A	24468	D		0	46	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Halkyard Jonathan S"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1371536	13	789570	4	000112760223025536	"2023-10-04 17:59:25"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-10-03	M	0	8985	0	0	A	18743	D		0	92	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Halkyard Jonathan S"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1371536	13	789570	4	000112760223007681	"2023-02-28 20:51:48"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-24	M	0	2909	0	0	A	13295	D		0	28	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Halkyard Jonathan S"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1371536	13	789570	4	000112760223003455	"2023-02-03 18:17:26"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-01	M	0	7691	0	0	A	11463	D		0	204	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Halkyard Jonathan S"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1371536	13	789570	4	000112760222003224	"2022-02-03 17:11:35"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-02-01	M	0	7689	0	0	A	5733	D		0	-393	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Halkyard Jonathan S"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1371536	11	1581164	1	000156761919016527	"2019-08-13 16:07:48"	doc1.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Paired Shares"	2019-08-12	P	0	10000	14.6294	146294	A	437019	D	"See footnote"	0	2	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Halkyard Jonathan S"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	44	1371536	9	1525769	1	000120919118051733	"2018-09-20 10:59:17"	doc4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	2500	63.91	159775	D	20556	D		0	-11	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Halkyard Jonathan S"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1371536	9	1525769	1	000120919117023849	"2017-03-31 16:16:37"	doc4.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	2500	61.5	153750	D	19196	D		0	-12	32767	-1	-1	-1	-2	5				2	5	4	7	10	63	60	103	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Halkyard Jonathan S"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1371536	9	1525769	1	000120919116154650	"2016-12-12 12:50:05"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	4000	57.5286	230114	D	21696	D		0	-16	32767	0	-3	-2	-3	-3	3			19	22	26	40	35	22	38	142	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Halkyard Jonathan S"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	50	1371536	10	1581164	1	000114036116085117	"2016-11-07 16:08:13"	doc1.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Paired Shares"	2016-11-03	P	0	10000	13.83	138300	A	329566	I	"See Footnote"	1	3	10804	0	1	1	5	17	22	29		2	5	6	-1	2	-4	-23	-32	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Halkyard Jonathan S"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		0	1	0	0	"See Remarks."		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	44	1371536	9	1525769	1	000120919115074685	"2015-10-07 17:28:25"	doc4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	S	0	5750	35.6125	204772	D	24936	D		0	-19	32767	2	-1	-1	-4	-6	4	-5	-5	3	-1	-5	24	13	28			C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Halkyard Jonathan S"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1371536	9	1525769	1	000120919115049974	"2015-06-04 10:56:27"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	8625	31.5	271688	D	30686	D		0	-22	16302	0	-1	1	7	7	4	15	23	5	-1	1	2	7	44			C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Halkyard Jonathan S"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	117	1371536	5	741508	2	000114036113027962	"2013-07-11 17:15:25"	doc1.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	20734	23.51	487448	A	15063	D		0	-366	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Halkyard Jonathan S"	"6226 W Sahara Ave"		"Las Vegas"	NV	89146		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
21	50	1371536	4	858339	6	000118143112007360	"2012-02-09 17:32:38"	rrd332760.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	1488	9	13392	A	31440	D		0	5	32767	-5	-3	-3	-14	-23	-4	-43	-13									C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Halkyard Jonathan S"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1371536	1	858339	1	000137153607000002	"2007-03-21 18:23:01"	doc4.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	6458	45.3852	293097	A	2789	D	401(k)	0	-176	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Halkyard Jonathan S"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1371536	1	858339	1	000137153607000002	"2007-03-21 18:23:01"	doc4.xml	4	2007-03-20	0	1	0	000000000000000000	2	"Common Stock"	2007-03-20	S	0	6458	83.62	540018	D	2789	D	401(k)	0	-70	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Halkyard Jonathan S"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
