sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1662378	4	1934850	1	000112760223025558	"2023-10-04 18:34:02"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	P	0	5000	26.38	131900	A	434695	D		0	1	0																						"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1335360	13	1934850	1	000112760223015073	"2023-05-10 10:48:02"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	12004	16.8007	201676	A	30145	D		0	66	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Ammerman Douglas K"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760223011537	"2023-03-29 09:54:21"	form4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	15000	17.746	266190	A	429695	D		0	4	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760223011382	"2023-03-27 14:17:56"	form4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	12000	17.852	214224	A	414695	D		0	3	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760223011317	"2023-03-24 16:25:16"	form4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	15000	16.315	244725	A	402695	D		0	4	0																						"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760222027764	"2022-12-19 12:02:53"	form4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	10000	19.511	195110	A	388421	D		0	3	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760222027600	"2022-12-16 11:59:10"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	8182	19.516	159680	A	378421	D		0	2	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760222027369	"2022-12-13 11:52:29"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	10000	18.295	182950	A	370239	D		0	3	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760222027248	"2022-12-12 10:44:26"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	10000	18.503	185030	A	360239	D		0	3	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760222027119	"2022-12-09 11:30:19"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	13000	19.163	249119	A	350239	D		0	4	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	4	1934850	1	000112760222026951	"2022-12-06 11:17:42"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	13000	19.163	249119	A	337239	D		0	4	0	0																					"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue"	"Suite 2600"	"Des Moines"	IA	50309		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1662378	3	1934850	1	000120919122059729	"2022-12-05 16:58:57"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	2	"Common Stock"	2022-12-01	P	0	31000	19.3584	600110	A	324239	D		0	11	0																						"F&G Annuities & Life, Inc."	FG	6311	852487422	DE	0004-12-31	63	h	"Blunt Christopher O"	"801 Grand Avenue, Suite 2600"		"Des Moines"	IA	50309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
