sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1220506	17	923120	2	000092312020000033	"2020-07-31 14:16:51"	edgardoc.xml	4/A	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	10116	26.5144	268220	D	35372	I	"by Trust"	0	-22	0	0																C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"McDougall Duane Charles"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1220506	17	923120	2	000092312020000031	"2020-07-29 20:20:52"	edgardoc.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	10116	26.5144	268220	D	40156	I	"by Trust"	0	-20	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"McDougall Duane Charles"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
23	62	1220506	13	1328581	1	000132858118000027	"2018-02-26 17:46:36"	wf-form4_151968518210338.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-02-23	M	0	3327	0	0	A	20218	D		0	20	0																	C		0	0000		"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"McDougall Duane Charles"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
25	46	1220506	15	1079577	1	000124636015002125	"2015-05-12 17:49:20"	form.xml	4	2015-05-08	0	1	0	000000000000000000	1	"common stock"	2015-05-08	M	f	1602	0	0	A	11666	I	"by trust for immediate family"	0	16	12283	-1	1	1	1	5	55	57		0	2	7	8	11	10	23	73	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"McDougall Duane Charles"	"1100 Sw 6Th Ave"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220506	15	1079577	1	000124636014002445	"2014-05-13 19:28:16"	form.xml	4	2014-05-09	0	1	0	000000000000000000	0	"common stock"	2014-05-09	M	f	2261	0	0	A	10064	M	"by trust for immediate family"	0	29	14030	-1	-3	-3	-6	2	0	9	20	3	2	-2	-6	-2	5	44	78	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"McDougall Duane Charles"	"1100 Sw 6Th Ave"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220506	15	1079577	1	000124636013002825	"2013-05-14 20:21:14"	form.xml	4	2013-05-10	0	1	0	000000000000000000	0	"common stock"	2013-05-10	M	f	2733	0	0	A	8572	M	"by trust for immediate family"	0	47	9611	1	1	1	-1	2	22	39	41	0	3	6	4	15	35	25	9	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"McDougall Duane Charles"	"1100 Sw 6Th Ave"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220506	11	1079577	1	000122520812011563	"2012-05-08 19:37:45"	doc4.xml	4	2012-05-06	0	1	0	000000000000000000	0	"Common Stock"	2012-05-06	M	0	1163	0	0	A	5839	M	"By Trust for Immediate Family"	0	25	10664	0	-1	-1	0	-5	-18	-5	24	-4	-5	-9	-12	-8	11	-12	-10	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"McDougall Duane Charles"	"Po Box 711"		Portland	OR	97207		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220506	11	1079577	1	000122520811014696	"2011-05-17 19:34:22"	doc4.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Stock"	2011-05-15	M	0	1116	0	0	A	4676	M	"By Trust for Immediate Family"	0	31	14095	1	1	1	-1	-7	-30	-22	-13	1	1	2	-8	-6	2	1	64	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"McDougall Duane Charles"	"Po Box 711"		Portland	OR	97207		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220506	11	1079577	1	000122520810020171	"2010-09-01 19:21:06"	doc4.xml	4	2010-09-01	0	0	0	000000000000000000	2	"Common Stock"	2010-09-01	P	0	1000	36.902	36902	A	3560	M	"By Trust for Immediate Family"	0	39	11906	4	1	2	0	2	15	25	-17	0	-2	-4	-10	-18	-21	-4	-24	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"McDougall Duane Charles"	"Po Box 711"		Portland	OR	97207		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220506	11	1079577	1	000122520810017551	"2010-07-26 19:31:51"	doc4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	P	0	1000	37.5	37500	A	2560	D		0	64	15138	0	0	0	-1	-5	10	27	-4	-7	-9	-5	-13	-21	-8	15	-26	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"McDougall Duane Charles"	"Po Box 711"		Portland	OR	97207		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
15	113	1220506	7	18061	2	000122050610000002	"2010-06-21 17:13:27"	primary_doc.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	2482	21.15	52494	A	12975	D		0	24	514	-5	0	0	-2	5	9	-6	127	0	7	5	10	-23	-30	57	32	C		0	0000		"Cascade Corp"	CASC	3537	930136592	OR	0004-01-31	35	d	"McDougall Duane Charles"	"Po Box 20187"		Portland	OR	97294		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
25	46	1220506	11	1079577	1	000122520810011981	"2010-05-04 19:17:04"	doc4.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-05-02	M	0	560	0	0	A	1560	D		0	56	15507	-2	1	1	3	-1	-12	-2	0	-1	-6	-8	-3	7	19	66	-12	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"McDougall Duane Charles"	"Po Box 711"		Portland	OR	97207		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1220506	3	717059	1	000089291708000171	"2008-06-17 18:04:15"	wcb4mcdougall061708_ex.xml	4/A	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	5000	12.0776	60388	A	13695	I	"By trust"	0	58	220	-4	0	0	-10	-9	31	-55	-71	3	-7	-11	-19	-20	-47	-64	-61	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"McDougall Duane Charles"	"5335 Meadows Road"		"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220506	9	717059	1	000089291708000126	"2008-04-28 16:06:13"	form4ammcdougall_ex.xml	4/A	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	5000	12.0776	60388	A	13695	D	"By trust"	0	58	426	5	1	1	-2	-11	-23	-22	-87	-2	-10	-13	-10	-9	-54	-61	-53	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"McDougall Duane Charles"	"5335 Meadows Road"	"Suite 201"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
15	113	1220506	4	18061	1	000122050607000003	"2007-07-06 15:20:31"	primary_doc.xml	4	2007-07-03	0	1	0	000000000000000000	0	"Common Stock"	2007-07-03	M	0	3800	14.12	53656	D	3814	D		0	27143	744	0	2	1	2	-6	-5	-5	-20	4	3	1	14	19	52	81	157	C		0	0000		"Cascade Corp"	CAE	3537	930136592	OR	0004-01-31	35	d	"McDougall Duane Charles"	"C/o Infocus Corp"	"277008 Sw Parkway Ave"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1220506	4	18061	1	000122050607000003	"2007-07-06 15:20:31"	primary_doc.xml	4	2007-07-03	0	1	0	000000000000000000	1	"Common Stock"	2007-07-03	S	0	3800	83	315400	D	3814	D		0	-50	744	0	2	1	2	-6	-5	-5	-20	4	3	1	14	19	52	81	157	C		0	0000		"Cascade Corp"	CAE	3537	930136592	OR	0004-01-31	35	d	"McDougall Duane Charles"	"C/o Infocus Corp"	"277008 Sw Parkway Ave"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1220506	7	18061	1	000122050607000002	"2007-06-21 14:37:15"	primary_doc.xml	4	2007-06-20	0	1	0	000000000000000000	0	"Common Stock"	2007-06-20	M	0	1200	14.12	16944	A	3814	D		0	46	888	0	-1	0	-3	2	-7	-7	-12	-1	6	5	16	25	49	84	173	C		0	0000		"Cascade Corp"	CAE	3537	930136592	OR	0004-01-31	35	d	"McDougall Duane Charles"	"Po Box 20187"		Portland	OR	97294		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1220506	7	18061	1	000122050607000002	"2007-06-21 14:37:15"	primary_doc.xml	4	2007-06-20	0	1	0	000000000000000000	1	"Common Stock"	2007-06-20	S	0	1200	84.0367	100844	D	3814	D		0	-24	888	0	-1	0	-3	2	-7	-7	-12	-1	6	5	16	25	49	84	173	C		0	0000		"Cascade Corp"	CAE	3537	930136592	OR	0004-01-31	35	d	"McDougall Duane Charles"	"Po Box 20187"		Portland	OR	97294		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1220506	4	18061	1	000122050604000001	"2004-04-20 17:18:07"	primary_doc.xml	4	2004-04-19	0	0	0	000000000000000000	0	"Common Stock"	2004-04-19	P	0	2000	19.5765	39153	A	3000	D		0	200	133	-2	0	0	-1	-14	6	0	9	0	-6	-1	-9	-1	4	100	-39	C		0	0000		"Cascade Corp"	CAE	3537	930136592	OR	0004-01-31	35	d	"McDougall Duane Charles"	"C/o Infocus Corp"	"277008 Sw Parkway Ave"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
