sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1346946	4	1578318	1	000120919116109152	"2016-03-17 16:54:50"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	12021	3.69	44357	A	0	D		0	-100	32767	0	6	6	-2	10	36	8	219	-6	-15	-8	-4	-16	-52	-46	-40	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Murphy Steven G"	"6200 S. Syracuse Way Ste 200"		Greenwood	CO	80111		0	1	0	0	"SVP of Gov., Nat. Services"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346946	4	1578318	1	000120919116109152	"2016-03-17 16:54:50"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	17021	20.45	348079	D	0	D		0	-100	32767	0	6	6	-2	10	36	8	219	-6	-15	-8	-4	-16	-52	-46	-40	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Murphy Steven G"	"6200 S. Syracuse Way Ste 200"		Greenwood	CO	80111		0	1	0	0	"SVP of Gov., Nat. Services"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1185243	11	1578318	1	000120919116092635	"2016-01-20 16:58:03"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	130782	3.69	482586	A	528023	D		0	33	32767	1	2	2	5	-7	-2	15	209	2	-16	-12	-16	-38	-45	-37	-35	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Williams Ronald A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1185243	11	1578318	1	000120919115083563	"2015-12-04 16:47:40"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	392346	3.69	1447757	A	396231	D		0	10099	32767	0	-2	-2	-2	2	-11	-5	164	-4	-3	-4	4	-36	-29	-25	-10	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Williams Ronald A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1185243	11	1578318	1	000120919115083560	"2015-12-04 16:41:57"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	392346	3.69	1447757	A	396231	D		0	10099	32767	0	-2	-2	-2	2	-11	-5	164	-4	-3	-4	4	-36	-29	-25	-10	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Williams Ronald A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584199	1	1578318	1	000120919115082236	"2015-11-25 16:03:33"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	7500	0	0	A	15354	D		0	95	32767	1	0	1	-3	-10	-20	-15	-22	9	1	-1	-20	-32	-25	-20	-4	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Wilson Craig A."	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	939109	8	1578318	1	000120919115074658	"2015-10-07 17:09:31"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	4000	36.24	144960	D	158491	I	"By partnership"	0	-2	32767	1	-1	-1	-1	-21	-24	-43	-39	-2	-10	-17	-12	-8	-10	3	21	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Riggs Leonard M Jr"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346846	4	1578318	1	000120919115071165	"2015-09-17 16:43:15"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	20000	42	840000	D	367683	D		0	-5	32767	2	-2	-2	-3	-19	-45	-55	-51	4	4	3	-5	11	12	21	54	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Owen Randel G"	"6200 S. Syracuse Way Ste 200"		"Greenwood Village"	CO	80111		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	7	1578318	1	000120919115070785	"2015-09-15 17:17:49"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Stock"	2015-09-11	M	0	175000	3.69	645750	A	537846	D	"By Trust"	1	48	32767	0	0	0	-1	-17	-41	-53	-48	1	3	4	-6	13	15	20	49	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	7	1578318	1	000120919115070785	"2015-09-15 17:17:49"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	1	"Common Stock"	2015-09-11	S	0	175000	41.0624	7185920	D	537846	D	"By Trust"	1	-25	32767	0	0	0	-1	-17	-41	-53	-48	1	3	4	-6	13	15	20	49	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
