sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1626994	3	1489393	1	000156218024002109	"2024-03-04 17:26:27"	primarydocument.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2024-02-29	M	f	7084	89.26	632318	A	27575	D		0	35	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Oyolu Chukwuemeka A."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1626994	3	1489393	1	000156218024002109	"2024-03-04 17:26:27"	primarydocument.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2024-02-29	S	f	7084	100.472	711744	D	27575	D		0	-20	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Oyolu Chukwuemeka A."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	57	1626994	2	1534701	1	000153470120000038	"2020-02-04 18:33:41"	wf-form4_158085920368113.xml	4	2020-02-02	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	M	0	2197	0	0	A	26046	D	"Held by wife,Held by Wife in Phillips 66"	0	9	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Oyolu Chukwuemeka A."		"2331 Citywest Boulevard"	Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1626994	2	1534701	1	000153470119000139	"2019-11-18 16:15:34"	wf-form4_157411171856924.xml	4	2019-11-14	0	0	0	000000000000000000	1	"Common Stock"	2019-11-14	S	0	464	119.53	55462	D	25668	I	"Held by wife,Held by Wife in Phillips 66"	0	-2	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Oyolu Chukwuemeka A."		"2331 Citywest Boulevard"	Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1626994	2	1534701	1	000153470118000082	"2018-05-18 15:14:12"	wf-form4_152667083917156.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	M	0	6900	74.135	511532	A	25963	M	"By Phillips 66 Savings Plan,Held by wife"	0	36	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Oyolu Chukwuemeka A."		"2331 Citywest Boulevard"	Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1626994	2	1534701	1	000153470118000082	"2018-05-18 15:14:12"	wf-form4_152667083917156.xml	4	2018-05-16	0	1	0	000000000000000000	2	"Common Stock"	2018-05-17	S	0	6900	120	828000	D	25963	M	"By Phillips 66 Savings Plan,Held by wife"	0	-21	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Oyolu Chukwuemeka A."		"2331 Citywest Boulevard"	Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1626994	2	1534701	1	000153470117000110	"2017-12-18 14:06:02"	wf-form4_151362394855641.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	2700	72.255	195089	A	25108	D	"By Phillips 66 Savings Plan,Held by wife"	0	12	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Oyolu Chukwuemeka A."		"2331 Citywest Boulevard"	Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1626994	2	1534701	1	000153470117000110	"2017-12-18 14:06:02"	wf-form4_151362394855641.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	2700	100.25	270675	D	25108	D	"By Phillips 66 Savings Plan,Held by wife"	0	-10	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Oyolu Chukwuemeka A."		"2331 Citywest Boulevard"	Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1626994	2	1534701	1	000153470117000087	"2017-09-20 11:47:18"	wf-form4_150592242389630.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	1151	89.0781	102529	D	25098	D	"Held by wife,Held by Wife in Phillips 66"	0	-4	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Oyolu Chukwuemeka A."		"2331 Citywest Boulevard"	Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1626994	2	1534701	1	000153470116000187	"2016-12-14 15:00:08"	wf-form4_148174559555677.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	3574	88.1244	314957	D	24165	D	"By Phillips 66 Savings Plan,Held by Wife"	0	-13	32767	0	-2	-2	-1	-6	-9			1	4	4	11	15	13	12	42	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Oyolu Chukwuemeka A."		"2331 Citywest Boulevard"	Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1626994	1	1534701	1	000153470116000123	"2016-03-07 15:30:06"	wf-form4_145738259506906.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	2576	84.1964	216890	D	27709	M	"Held by wife,By Phillips 66 Savings Plan"	1	-9	32767	0	2	-1	1	-1	-6	-7	-5	3	8	14	8	-4	11	15	18	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Oyolu Chukwuemeka A."	"3010 Briarpark Drive"		Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
