sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1897254	1	811808	5	000156761922021710	"2022-12-16 16:12:39"	doc1.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	201	26.04	5234	D	357	I	"By Spouse"	0	-36	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	5	000156761922009283	"2022-05-02 16:12:47"	doc1.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	680	26.48	18006	D	33657	D	"By Wife"	0	-2	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186836	2	811808	3	000156761919023582	"2019-12-26 09:16:17"	doc1.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1200	27.3183	32782	D	75015	D	"by Spouse,By ESOP"	0	-2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Tissue Robert S"	"Po Box 1822"		Lewisburg	WV	24901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	3	000156761919023479	"2019-12-20 15:45:49"	doc1.xml	4	2019-12-20	0	1	0	000000000000000000	2	"Common Stock"	2019-12-20	S	0	2882	27.35	78823	D	92859	D	"By Spouse,By Self Directed IRA FBO Spous"	0	-3	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186836	2	811808	3	000156761919023311	"2019-12-18 16:04:29"	doc1.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	2000	27.44	54880	D	76215	D	"by Spouse,By ESOP"	1	-3	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Tissue Robert S"	"Po Box 1822"		Lewisburg	WV	24901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	3	000156761919023153	"2019-12-16 16:42:51"	doc1.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	2000	27.544	55088	D	104736	D	"By Spouse"	1	-2	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186836	2	811808	3	000156761919023126	"2019-12-16 15:51:38"	doc1.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	2039	26.87	54788	D	78215	D	"by Spouse,By ESOP"	0	-3	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Tissue Robert S"	"Po Box 1822"		Lewisburg	WV	24901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186836	2	811808	3	000156761919022976	"2019-12-12 15:55:48"	doc1.xml	4/A	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	2009	26.56	53359	D	69767	D		0	-3	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Tissue Robert S"	"Po Box 1822"		Lewisburg	WV	24901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186836	2	811808	3	000156761919022974	"2019-12-12 15:47:07"	doc1.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	3981	26.4682	105370	D	80254	D	"by Spouse,By ESOP"	1	-5	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Tissue Robert S"	"Po Box 1822"		Lewisburg	WV	24901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	3	000156761919022949	"2019-12-12 13:25:12"	doc1.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	1450	26.6	38570	D	106736	D	"By Spouse"	0	-1	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
