acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 14:30:16"	2024-03-19	rdgdoc.xml	143774924010550	0	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	0	1	P	A	4	25.5804	896	22920	38782	2	D	0	1400427	"Geary James P II"	"Po Box 218"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 11:51:13"	2023-02-01	doc1.xml	156761923001678	1	0	1	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	0	3	P	A	4	24.6318	19701	485271	524875	4	I	0	1186825	"Hinkle Gary L"	"Po Box 65"		Circleville	WV	26804		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 11:05:31"	2023-08-29	rdgdoc.xml	143774923024862	0	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	0	1	P	A	4	24.8081	1850	45895	2207	518	D	0	1897254	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 10:42:41"	2023-02-03	doc1.xml	156761923001862	1	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	1	2	P	A	4	19.5083	1200	23410	27992	4	D	0	1186835	"Jennings Scott C"	"Po Box 438"		Moorefield	WV	26836		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-05-02 14:42:44"	2023-03-13	doc1.xml	156761923005019	1	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	0	5	P	A	4	24.0381	1442	34663	106678	1	D	0	1186818	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2023-05-01 16:41:26"	2023-05-01	rdgdoc.xml	143774923011921	1	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	1	1	P	A	4	19.6200	3000	58860	5332	129	D	0	1952672	"Hager Joseph"	"221 Hayes Avenue"		Charleston	WV	25314		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2023-03-21 14:02:01"	2023-03-14	form4.xml	114036123012750	0	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	0	1	P	A	4/A	22.0880	500	11044	10208	5	I	0	1192582	"Shott John H"	"422 Oakhurst Avenue"		Bluefield	WV	24701		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 13:39:59"	2023-03-13	doc1.xml	156761923005027	0	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	0	2	P	A	4	22.1526	14439	319862	22735	174	D	0	1747705	"Kitzmiller Jason A"	"8070 Lunice Creek"		Maysville	WV	26833		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-16 12:45:27"	2023-02-15	doc1.xml	156761923003144	1	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	0	1	P	A	4	25.9933	150	3899	45489	0	D	0	1186833	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-07 09:21:31"	2023-02-06	doc1.xml	156761923001987	1	0	0	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	1	0	1	P	A	4	26.4415	530	14014	26740	2	D	0	1186820	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0														
