sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186833	1	811808	5	000143774924014564	"2024-05-03 12:17:29"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	7794	0	0	A	0	M	"By Spouse,By Anggus Enterprises"	0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186825	1	811808	5	000143774924014559	"2024-05-03 12:15:05"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	5	"Common Stock"	2024-05-03	M	0	7510	0	0	A	0	M	"By Joint Revocable Trust,By Hinkle Truck"	0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hinkle Gary L"	"Po Box 65"		Circleville	WV	26804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186820	1	811808	5	000143774924014558	"2024-05-03 12:14:35"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	6012	0	0	A	0	D		0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	5	811808	5	000143774924014550	"2024-05-03 12:11:02"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2067	0	0	A	0	M	"By Spouse"	0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521502	1	811808	5	000143774924014544	"2024-05-03 12:08:28"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	1	"Common Stock"	2024-05-03	M	0	1086	0	0	A	0	M	"By Spouse"	0	-100	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bridgeforth J. Scott"	"601 Jefferson Street"		Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1400427	1	811808	5	000143774924010550	"2024-04-02 14:30:16"	rdgdoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	896	25.58	22920	A	38782	D	"By Spouse"	0	2	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Geary James P II"	"Po Box 218"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186825	1	811808	5	000143774923025824	"2023-09-14 11:51:13"	rdgdoc.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	14201	24.1689	343222	A	524875	I	"By Joint Revocable Trust,By Hinkle Truck"	1	3	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hinkle Gary L"	"Po Box 65"		Circleville	WV	26804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000143774923024862	"2023-08-30 11:05:31"	rdgdoc.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	1850	24.8082	45895	A	2207	D		0	518	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186835	3	811808	5	000143774923012715	"2023-05-05 10:42:41"	rdgdoc.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Stock"	2023-05-04	P	0	1000	18.1677	18168	A	27992	D	"By ESOP"	0	4	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Jennings Scott C"	"Po Box 438"		Moorefield	WV	26836		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	5	811808	5	000143774923012052	"2023-05-02 14:42:44"	rdgdoc.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	P	0	242	18.5529	4490	A	106678	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
