sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1400427	1	811808	5	000143774924010550	"2024-04-02 14:30:16"	rdgdoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	896	25.58	22920	A	38782	D	"By Spouse"	0	2	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Geary James P II"	"Po Box 218"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186825	1	811808	5	000143774923025824	"2023-09-14 11:51:13"	rdgdoc.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	14201	24.1689	343222	A	524875	I	"By Joint Revocable Trust,By Hinkle Truck"	1	3	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hinkle Gary L"	"Po Box 65"		Circleville	WV	26804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000143774923024862	"2023-08-30 11:05:31"	rdgdoc.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	1850	24.8082	45895	A	2207	D		0	518	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186835	3	811808	5	000143774923012715	"2023-05-05 10:42:41"	rdgdoc.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Stock"	2023-05-04	P	0	1000	18.1677	18168	A	27992	D	"By ESOP"	0	4	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Jennings Scott C"	"Po Box 438"		Moorefield	WV	26836		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	5	811808	5	000143774923012052	"2023-05-02 14:42:44"	rdgdoc.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	P	0	242	18.5529	4490	A	106678	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1952672	1	811808	5	000143774923011921	"2023-05-01 16:41:26"	rdgdoc.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	P	0	3000	19.62	58860	A	5332	D	"By ESOP"	0	129	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hager Joseph"	"221 Hayes Avenue"		Charleston	WV	25314		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192582	3	811808	5	000114036123012750	"2023-03-21 14:02:01"	form4.xml	4/A	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	500	22.0889	11044	A	10208	I	"By John H. Shott Rev Trust"	0	5	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Shott John H"	"422 Oakhurst Avenue"		Bluefield	WV	24701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1747705	1	811808	5	000156761923005027	"2023-03-14 13:39:59"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	9150	21.7495	199008	A	22735	D	"By A.L.L. Construction, Inc."	0	67	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Kitzmiller Jason A"	"8070 Lunice Creek"		Maysville	WV	26833		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923005019	"2023-03-14 13:13:06"	doc1.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	200	21.99	4398	A	106436	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1747705	1	811808	5	000156761923004876	"2023-03-13 10:41:17"	doc1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	5289	22.85	120854	A	13585	D	"By A.L.L. Construction, Inc."	0	64	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Kitzmiller Jason A"	"8070 Lunice Creek"		Maysville	WV	26833		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	5	000156761923003144	"2023-02-16 12:45:27"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	150	25.99	3899	A	45489	D	"By Spouse,By Anggus Enterprises"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923002355	"2023-02-10 15:50:29"	doc1.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	200	25.8	5160	A	106236	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923002136	"2023-02-09 12:10:22"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	100	26.55	2655	A	106036	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186820	1	811808	5	000156761923001987	"2023-02-07 09:21:31"	doc1.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	530	26.442	14014	A	26740	D		0	2	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486521	1	811808	5	000156761923001865	"2023-02-06 09:49:45"	doc1.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	37	26.21	970	A	177324	D	"by 401(k) Plan FBO Spouse,By George Brot"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"George Georgette R."	"Po Box 8523"		Charleston	WV	25303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186835	3	811808	5	000156761923001862	"2023-02-06 09:26:02"	doc1.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	P	0	200	26.21	5242	A	25539	D	"By ESOP"	0	1	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Jennings Scott C"	"Po Box 438"		Moorefield	WV	26836		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186836	4	811808	5	000156761923001705	"2023-02-02 15:35:49"	doc1.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	300	26.15	7845	A	77738	D	"by Spouse,By ESOP"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Tissue Robert S"	"Po Box 1822"		Lewisburg	WV	24901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186825	1	811808	5	000156761923001678	"2023-02-02 09:47:49"	doc1.xml	4	2023-02-01	0	1	0	000000000000000000	5	"Common Stock"	2023-02-01	P	0	4050	25.9496	105096	A	511799	I	"By Hinkle Trucking,By H. T. Services,by "	0	1	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hinkle Gary L"	"Po Box 65"		Circleville	WV	26804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1798595	1	811808	5	000156761923001675	"2023-02-02 09:27:57"	doc1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	404	25.8306	10436	A	9010	D		0	5	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bowling Ronald L"	"Po Box 716"		Mullens	WV	25882		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
