sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1229666	8	1573221	1	000157322123000053	"2023-06-14 20:45:26"	edgardoc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	11700	1.75	20475	D	50197	D		0	-19	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229666	6	1573221	1	000157322122000076	"2022-06-17 11:23:58"	edgardoc.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	2272	2.37	5385	D	15098	D		0	-13	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Krolik Robert J"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229666	6	1573221	1	000157322121000211	"2021-12-07 10:55:58"	edgardoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	2071	13.19	27316	D	17370	D		0	-11	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Krolik Robert J"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	33	1229666	5	1345016	2	000120919116102441	"2016-02-25 17:29:39"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-23	S	0	3137	18.4791	57969	D	35863	D		0	-8	32767	1	5	5	12	3	34	99	77	2	21	-4	-21	-40	-18	-60	-80	C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Krolik Robert J"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229666	5	1345016	2	000120919115035104	"2015-04-17 19:30:23"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-04-15	S	0	15000	48.6532	729797	D	0	D		0	-100	32767	-2	0	0	4	-3	-27	-53	-55	4	5	8	3	-5	-24	-22	92	C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Krolik Robert J"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229666	5	1345016	2	000120919115005272	"2015-01-20 18:30:39"	doc4.xml	4	2015-01-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-01-15	S	0	15000	52.0667	781001	D	0	D		0	-100	32767	0	4	4	8	-8	-6	-33	-60	-3	-2	-3	-7	-23	-25	-37	152	C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Krolik Robert J"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229666	5	1345016	2	000120919114066381	"2014-11-04 18:34:11"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-11-03	S	0	15000	61.0089	915134	D	0	D		0	-100	32767	-2	-4	-4	-2	-9	-5	-36	-59	8	7	-6	-15	-10	18	-9	155	C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Krolik Robert J"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229666	5	1345016	2	000120919114048681	"2014-07-23 18:10:09"	doc4.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-21	S	0	17500	68.2109	1193690	D	0	D		0	-100	32767	0	2	2	1	17	0	-22	-50	3	-3	-12	5	0	-17	67	202	C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Krolik Robert J"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229666	5	1345016	2	000120919114028618	"2014-04-22 17:21:55"	doc4.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-21	S	0	17500	65.5315	1146801	D	0	D		0	-100	32767	2	-6	-6	-19	-16	0	-2	-28	6	-6	-13	-28	-19	-3	163	162	C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Krolik Robert J"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1229666	5	1345016	2	000120919114004648	"2014-01-23 18:21:52"	doc4.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-21	S	0	17500	83.5128	1461474	D	0	D		0	-100	32767	-2	-4	-4	-9	15	-18	-13	-30	0	-1	18	27	14	104	308		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Krolik Robert J"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
