sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1395529	10	1474432	1	000120919119049224	"2019-09-11 18:38:38"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-09	M	0	33557	2.98	100000	A	771414	D	"By Trust"	0	5	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Hatfield David"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1395529	10	1474432	1	000120919119020799	"2019-03-21 17:05:42"	doc4.xml	4	2019-03-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-03-20	P	0	150548	0	0	A	753847	D	"By Trust"	0	25	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Hatfield David"	"650 Castro St, Suite 400"		"Mountain View"	CA	94041		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1395529	9	1474432	1	000120919119003495	"2019-01-11 20:14:49"	doc4a.xml	4/A	2017-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-15	P	0	24375	10.2291	249334	A	29338	I	"By Trust"	0	491	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Hatfield David"	"650 Castro St"		"Mountain View"	CA	94041		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1395529	9	1474432	1	000120919118054562	"2018-10-09 17:14:57"	doc4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-05	S	0	4893	25.2587	123591	D	311521	D		0	-2	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Hatfield David"	"650 Castro St"		"Mountain View"	CA	94041		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1395529	9	1474432	1	000120919118051922	"2018-09-21 17:01:29"	doc4.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-20	S	0	50253	27.4584	1379867	D	316414	D		0	-14	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Hatfield David"	"650 Castro St"		"Mountain View"	CA	94041		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1395529	9	1474432	1	000120919118048022	"2018-08-22 17:34:43"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-20	S	0	150000	21.5319	3229783	D	366667	D		0	-29	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Hatfield David"	"650 Castro St"		"Mountain View"	CA	94041		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1395529	9	1474432	1	000120919118043502	"2018-07-20 17:17:18"	doc4.xml	4	2018-07-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-18	S	0	150000	24.2073	3631095	D	366667	D		0	-29	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Hatfield David"	"650 Castro St"		"Mountain View"	CA	94041		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1395529	9	1474432	1	000120919118042035	"2018-07-09 17:41:01"	doc4.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-05	S	0	4963	23.4113	116190	D	366667	D		0	-1	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Hatfield David"	"650 Castro St"		"Mountain View"	CA	94041		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1395529	9	1474432	1	000120919118038820	"2018-06-20 17:17:09"	doc4.xml	4	2018-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-18	S	0	150000	24.7409	3711128	D	371630	D		0	-29	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Hatfield David"	"650 Castro St"		"Mountain View"	CA	94041		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1395529	9	1474432	1	000120919118038819	"2018-06-20 17:16:11"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-18	S	0	150000	23.6837	3552555	D	371630	D		0	-29	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Hatfield David"	"650 Castro St"		"Mountain View"	CA	94041		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
