sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1670725	5	1730168	2	000173016824000047	"2024-04-09 17:30:20"	wk-form4_1712698208.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-05	S	0	3000	1343.15	4029435	D	43459	D		0	-6	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	5	1730168	2	000173016824000004	"2024-01-09 17:11:08"	wk-form4_1704838259.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-01-05	S	0	2500	1043.14	2607860	D	26880	D		0	-9	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	5	1730168	2	000173016823000106	"2023-12-19 16:50:51"	wk-form4_1703022630.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-12-18	S	0	2500	1140.87	2852175	D	29380	D		0	-8	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	4	1730168	2	000173016823000068	"2023-06-12 16:56:27"	wk-form4_1686603378.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-06-08	S	0	6000	797.823	4786936	D	35085	D		0	-15	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	4	1730168	2	000173016823000033	"2023-03-30 16:31:40"	wf-form4_168020828783134.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-03-28	S	0	7000	619.72	4338040	D	41085	D		0	-15	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	3	1730168	2	000173016822000052	"2022-03-30 16:33:19"	wf-form4_164867237612484.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-28	S	0	5000	630.005	3150025	D	34546	D		1	-13	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP CFO, Chief Accounting Ofcr"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	3	1730168	1	000173016821000167	"2021-12-23 16:17:19"	wf-form4_164029422326607.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-12-21	S	0	2000	648.1	1296200	D	33460	D		0	-6	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Spears Kirsten M."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP CFO, Chief Accounting Ofcr"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	3	1730168	1	000173016821000063	"2021-03-26 16:28:52"	wf-form4_161679050948742.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-03-24	S	0	6000	464.829	2788974	D	43032	D		0	-12	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Spears Kirsten M."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP CFO, Chief Accounting Ofcr"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	3	1730168	1	000173016820000230	"2020-12-22 16:51:24"	wf-form4_160867386283018.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-12-18	S	0	972	429.189	417172	D	41614	D		0	-2	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Spears Kirsten M."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP CFO, Chief Accounting Ofcr"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	2	1730168	1	000173016820000180	"2020-10-07 16:39:07"	wf-form4_160210313339620.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-10-05	S	0	5000	364.055	1820275	D	30330	D		0	-14	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Spears Kirsten M."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
