sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1639912	5	1823593	1	000089924322022661	"2022-06-15 18:02:46"	doc4.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	M	0	3708	0	0	A	4958	D		0	297	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Sterling Michelle M"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	77	1639912	4	317788	15	000162828022005364	"2022-03-08 14:04:02"	wf-form4_164676621397799.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	1000	36.79	36790	A	39519	I	"See Footnote"	0	3	0	0																					"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Sterling Michelle M"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1639912	4	317788	15	000162828021024114	"2021-11-24 18:28:58"	wf-form4_163779651124541.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	1000	56.98	56980	A	38519	I	"See Footnote"	0	3	0																						"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Sterling Michelle M"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1639912	4	317788	15	000162828021017326	"2021-08-19 15:54:27"	wf-form4_162940285088760.xml	4	2021-07-31	0	0	0	000000000000000000	1	"Common Stock"	2021-08-18	P	0	2000	50.79	101580	A	37519	M	"See Footnote"	0	6	0	0																					"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Sterling Michelle M"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	92	1639912	1	804328	1	000120523319000117	"2019-12-11 17:00:48"	edgardoc.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	17557	84.532	1484128	D	19166	I	"by Trust"	0	-48	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	1	000120523319000107	"2019-11-22 18:10:11"	edgardoc.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	8159	85.0448	693881	D	19166	I	"by Trust"	0	-30	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	1	000120523319000101	"2019-11-22 11:51:26"	edgardoc.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	16183	0	0	A	27325	I	"by Trust"	0	145	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
24	77	1639912	4	317788	15	000162828019014258	"2019-11-14 19:36:49"	wf-form4_157377819351283.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	13640	7.45	101618	A	25839	I	"See footnote 1"	0	112	0																	C		0	0000		"Digital Turbine, Inc."	APPS	6794	222267658	DE	0004-03-31	67	h	"Sterling Michelle M"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	92	1639912	1	804328	1	000120523319000092	"2019-10-04 17:40:53"	edgardoc.xml	4	2019-10-03	0	0	0	000000000000000000	0	"Common Stock"	2019-10-03	S	0	10398	75.0066	779919	D	19166	I	"by Trust"	0	-35	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	1	000120523319000089	"2019-10-03 16:13:49"	edgardoc.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	6404	0	0	A	29564	I	"by Trust"	0	28	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
