sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1272679	4	944075	1	000094407506000058	"2006-09-15 13:46:05"	primary_doc.xml	4	2006-09-13	0	1	0	000000000000000000	1	Common	2006-09-13	S	0	2500	1.2	3000	D	0	D		0	-100	3	0	2	-7	-7	-10	8	-22	-23	-3	-3	-3	-5	-10	-13	-14	-55	C		0	0000		"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000055	"2006-07-12 14:34:26"	primary_doc.xml	4	2006-07-11	0	1	0	000000000000000000	1	Common	2006-07-11	S	0	1000	1.231	1231	D	0	D		0	-100	3	0	-1	-5	-1	-6	-20	-7	-27	2	5	1	-10	1	-9	-4	-54	C		0	0000		"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000054	"2006-07-05 19:04:19"	primary_doc.xml	4	2006-07-05	0	1	0	000000000000000000	1	Common	2006-07-05	S	0	1000	1.19	1190	D	0	D		0	-100	4	5	-2	-2	1	-6	-18	-3	-31	-1	-2	-1	-18	-4	6	10	-59	C		0	0000		"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000053	"2006-06-29 12:52:54"	primary_doc.xml	4	2006-06-27	0	1	0	000000000000000000	1	Common	2006-06-27	S	0	1000	1.23	1230	D	0			0	-100	5	0	0	0	2	2	-12	-7	-27														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000051	"2006-06-21 12:33:51"	primary_doc.xml	4	2006-06-20	0	1	0	000000000000000000	1	Common	2006-06-20	S	0	1000	1.26	1260	D	0			0	-100	7	0	-2	-2	-6	-2	-13	-7	-33														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000050	"2006-06-14 14:27:11"	primary_doc.xml	4	2006-06-13	0	1	0	000000000000000000	1	Common	2006-06-13	S	0	1000	1.18	1180	D	0			0	-100	8	0	4	4	4	0	-4	-13	-26														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000049	"2006-06-07 15:34:50"	primary_doc.xml	4	2006-06-06	0	1	0	000000000000000000	1	Common	2006-06-06	S	0	1000	1.232	1232	D	0			0	-100	18	0	1	1	-1	2	-4	-26	-30														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000048	"2006-05-31 13:24:05"	primary_doc.xml	4	2006-05-30	0	1	0	000000000000000000	1	Common	2006-05-30	S	0	1000	1.4	1400	D	0			0	-100	16	0	-1	-1	-13	-14	-17	-36	-38														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000047	"2006-05-24 13:05:02"	primary_doc.xml	4	2006-05-23	0	1	0	000000000000000000	1	Common	2006-05-23	S	0	1000	1.43	1430	D	0			0	-100	18	0	0	0	-2	-14	-15	-44	-35														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000046	"2006-05-17 16:45:15"	primary_doc.xml	4	2006-05-16	0	1	0	000000000000000000	1	Common	2006-05-16	S	0	1000	1.43	1430	D	0			0	-100	18	-3	3	3	3	-8	-15	-36	-34														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000044	"2006-05-11 12:20:24"	primary_doc.xml	4	2006-05-09	0	1	0	000000000000000000	1	Common	2006-05-09	S	0	1000	1.28	1280	D	0			0	-100	13	0	-9	-9	-17	-28	-28	-45	-40														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000043	"2006-05-03 12:15:43"	primary_doc.xml	4	2006-05-02	0	1	0	000000000000000000	1	Common	2006-05-02	S	0	1000	1.26	1260	D	0			0	-100	9	0	1	1	9	11	-4	-26	-21														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000041	"2006-04-25 20:46:54"	primary_doc.xml	4	2006-04-25	0	1	0	000000000000000000	1	Common	2006-04-25	S	0	1000	1.21	1210	D	0			0	-100	8	1	0	0	2	14	-3	-22	-26														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000035	"2006-04-19 11:27:07"	primary_doc.xml	4	2006-04-18	0	1	0	000000000000000000	1	Common	2006-04-18	S	0	1000	1.16	1160	D	0			0	-100	6	0	-7	-7	2	12	2	-19	-22														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000034	"2006-04-12 20:13:09"	primary_doc.xml	4	2006-04-11	0	1	0	000000000000000000	1	Common	2006-04-11	S	0	1000	1.26	1260	D	0			0	-100	6	-2	2	2	-2	37	2	-16	-19														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000033	"2006-04-05 12:47:47"	primary_doc.xml	4	2006-04-04	0	1	0	000000000000000000	1	Common	2006-04-04	S	0	1000	1.22	1220	D	0			0	-100	7	0	2	2	2	2	2	-15	-19														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000032	"2006-03-29 12:30:29"	primary_doc.xml	4	2006-03-28	0	1	0	000000000000000000	1	Common	2006-03-28	S	0	1000	1.33	1330	D	0			0	-100	7	0	1	1	-6	-2	-10	-18	-28														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000031	"2006-03-22 15:04:45"	primary_doc.xml	4	2006-03-21	0	1	0	000000000000000000	1	Common	2006-03-21	S	0	1000	1.3	1300	D	0			0	-100	8	0	1	1	1	-12	-3	-15	-24														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000030	"2006-03-15 18:23:58"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	1	Common	2006-03-14	S	0	1000	1.35	1350	D	0			0	-100	12	-4	-1	-1	-1	-7	-8	-12	-35														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	6	944075	1	000094407506000024	"2006-03-08 16:57:39"	primary_doc.xml	4	2006-03-07	0	1	0	000000000000000000	1	Common	2006-03-07	S	0	1000	1.22	1220	D	0			0	-100	11	1	7	7	11	4	-1	-5	-27														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP World Wide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000023	"2006-03-01 12:29:14"	primary_doc.xml	4	2006-02-28	0	1	0	000000000000000000	1	Common	2006-02-28	S	0	1000	1.15	1150	D	0			0	-100	11	0	0	0	2	13	18	-3	-19														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000022	"2006-02-22 17:29:33"	primary_doc.xml	4	2006-02-21	0	1	0	000000000000000000	1	Common	2006-02-21	S	0	1000	1.15	1150	D	0			0	-100	10	2	-1	-1	3	12	26	1	-11														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000013	"2006-02-15 12:28:57"	primary_doc.xml	4	2006-02-14	0	1	0	000000000000000000	1	Common	2006-02-14	S	0	1000	1.37	1370	D	0			0	-100	6	0	-15	-15	-15	-4	5	-14	-8														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000011	"2006-02-08 18:41:56"	primary_doc.xml	4	2006-02-07	0	1	0	000000000000000000	1	Common	2006-02-07	S	0	1000	1.39	1390	D	0			0	-100	7	-5	4	4	1	-2	1	-13	-4														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000010	"2006-02-02 14:03:13"	primary_doc.xml	4	2006-01-31	0	1	0	000000000000000000	1	Common	2006-01-31	S	0	1000	1.39	1390	D	0			0	-100	10	0	1	1	-3	-13	-9	-14	-4														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000009	"2006-01-25 14:08:44"	primary_doc.xml	4	2006-01-24	0	1	0	000000000000000000	1	Common	2006-01-24	S	0	1000	1.4	1400	D	0			0	-100	10	0	-3	-3	-6	-21	-14	-15	-14														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000008	"2006-01-19 11:59:02"	primary_doc.xml	4	2006-01-17	0	1	0	000000000000000000	1	Common	2006-01-17	S	0	1000	1.39	1390	D	0			0	-100	10	0	0	0	1	-17	-14	-5	-6														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000007	"2006-01-11 15:28:00"	primary_doc.xml	4	2006-01-10	0	1	0	000000000000000000	1	Common	2006-01-10	S	0	1000	1.39	1390	D	0			0	-100	10	0	0	0	0	1	-9	-10	-9														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407506000006	"2006-01-04 12:06:37"	primary_doc.xml	4	2006-01-03	0	1	0	000000000000000000	1	Common	2006-01-03	S	0	1000	1.14	1140	D	0			0	-100	6	0	19	19	21	19	7	10	13														"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1272679	4	944075	1	000094407505000034	"2005-12-28 19:41:37"	primary_doc.xml	4	2005-12-27	0	1	0	000000000000000000	1	Common	2005-12-27	S	0	1000	1.15	1150	D	0	D		0	-100	8	2	-1	-1	5	22	19	5	-3	-5	-7	-7	0	-7	5	-35	-68	C		0	0000		"Socket Communications Inc"	SCKT	3571	943155066	DE	0004-12-31	35	d	"Scheier Kevin"	"37400 Central Court"		Newark	CA	94560		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
