sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1580316	3	1607962	17868	000162828017005769	"2017-05-22 16:10:43"	wf-form4_149548382761247.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.01 per share"	2017-05-22	S	0	980	1.15	1127	D	33670	I	ESOP	0	-3	0																	C		0	0000		"Rewalk Robotics Ltd."	RWLK	3842	0		0000-00-00	38	d	"Hershberger Kevin"	"C/o Rewalk Robotics Ltd."	"3 Hatnufa St. P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114075866	"2014-12-16 16:26:44"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	5000	9.96	49800	A	18485	D		0	37	6891	0	7	7	10	9	3	-9	18	-3	-2	-4	9	27	20	71	54	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114075866	"2014-12-16 16:26:44"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	S	0	8000	17.1938	137550	D	18485	D		1	-30	6891	0	7	7	10	9	3	-9	18	-3	-2	-4	9	27	20	71	54	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114068274	"2014-11-12 18:58:11"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	7824	9.96	77927	A	21485	D		0	57	8434	1	3	3	5	1	3	-3	21	3	12	17	30	24	31	73	54	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114068274	"2014-11-12 18:58:11"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	11056	16.58	183308	D	21485	D		0	-34	8434	1	3	3	5	1	3	-3	21	3	12	17	30	24	31	73	54	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114057322	"2014-09-10 17:05:45"	doc4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	843	13.58	11448	D	24717	D		0	-3	2918	0	1	1	-3	-3	28	25	19	1	5	2	1	-1	-1	8	6	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114051896	"2014-08-12 17:03:54"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	843	13.79	11625	D	25560	D		0	-3	4525	-2	1	1	0	1	20	30	31	4	3	1	-4	2	8	6	-13	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114046981	"2014-07-14 17:20:59"	doc4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	843	13.49	11372	D	26403	D		0	-3	4502	-1	-1	-1	0	1	-6	31	7	2	-4	-3	0	6	19	-1	-15	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114041055	"2014-06-12 19:07:16"	doc4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	843	13.87	11692	D	27246	D		0	-3	4539	0	-2	-2	1	-1	-1	29	15	-2	2	7	21	-1	38	2	-13	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114035259	"2014-05-19 18:31:47"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	843	12.78	10774	D	28089	D		0	-3	6003	0	-3	-3	4	6	0	34	25	0	15	15	4	0	31	3	-13	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114019585	"2014-03-11 21:14:20"	doc4.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	1146	0	0	A	28932	D		0	4	8038	-6	1	1	0	-9	1	1	17	0	5	8	14	45	19	33	-19	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1580316	1	1333170	1	000120919114018075	"2014-03-06 19:09:39"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	1378	0	0	A	28221	D		0	5	7254	-1	1	1	-3	-8	-4	-8	18	6	7	16	9	46	19	33	-26	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Hershberger Kevin"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
