sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1652627	1	1040470	1	000165495423009402	"2023-07-19 16:03:32"	section16.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Common Stock"	2023-07-17	M	f	36511	1.87619	68501	A	109866	D	"by Trust"	0	50	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652627	1	1040470	1	000165495423009402	"2023-07-19 16:03:32"	section16.xml	4	2023-07-17	0	1	0	000000000000000000	2	"Common Stock"	2023-07-17	S	f	36511	51.3949	1876479	D	109866	D	"by Trust"	0	-25	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652627	1	1040470	1	000165495423002373	"2023-03-03 16:00:54"	section16.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	f	25000	35.22	880500	D	99880	I	"by Trust"	0	-20	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652627	1	1040470	1	000165495422013902	"2022-10-19 16:00:36"	section16.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	f	30000	18.65	559500	D	127673	I	"by Trust"	0	-19	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652627	1	1040470	1	000165495422010985	"2022-08-10 16:00:45"	section16.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	f	24526	16.0743	394238	D	154673	I	"by Trust"	1	-14	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652627	1	1040470	1	000165495421010629	"2021-09-30 21:09:29"	section16.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Common Stock"	2021-09-28	M	f	136889	2.39633	328031	A	129029	D		1	-1742	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652627	1	1040470	1	000165495421010629	"2021-09-30 21:09:29"	section16.xml	4	2021-09-28	0	1	0	000000000000000000	4	"Common Stock"	2021-09-28	S	f	133914	14.13	1892205	D	129029	D		0	-51	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652627	1	1040470	1	000165495421008718	"2021-08-10 21:01:51"	section16.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	f	12000	2.71	32520	A	126054	D		0	11	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652627	1	1040470	1	000165495421008206	"2021-07-26 15:17:22"	section16.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	S	f	6500	8.0781	52508	D	114054	D		0	-5	0	0																					"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652627	1	1040470	1	000165495420005268	"2020-05-12 21:12:58"	section16.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	f	3438	1.28	4401	A	47725	D		0	8	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1652627	1	1040470	1	000104047016000114	"2016-08-11 19:31:15"	primary_doc.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	M	0	18487	1.27424	23557	A	24487	D		0	308	69	-2	-1	-1	0	37	76	82		2	4	12	16	38	64	-18	-33	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Spink Kenneth B."	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
